Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,"PRINTING, STAT & OFFICE EXP",,,,,30/03/2011,12798,71.1,REVENUE,Fareport Talking News
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,03/03/2011,11542,850,REVENUE,Southern Co-Operatives Limited
,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,40619,12200,12249.6,REVENUE,Audit Commission
,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,40612,11504,710.4,REVENUE,2cl Communications Ltd
,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,40630,637,759.85,REVENUE,Nat West
,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,40632,702,2880.85,REVENUE,Nat West
,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,40632,12872,540,REVENUE,Hampshire County Council
,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,PUBLIC TRANSPORT,,,,,40630,655,82.8,REVENUE,Rsp Travel Warrants
,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,MISCELLANEOUS EXPENSES,,,,,40632,12810,245.1,REVENUE,Shaw & Sons Ltd
,,"CULTURAL, ENV AND PLANNING",H4-1,,,,DIRECT TRANSPORT COSTS,,,,,40626,12525,151.12,REVENUE,Arval Uk Mltd
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,40626,12525,48.22,REVENUE,Arval Uk Mltd
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,CATERING,,,,,40632,12865,46.2,REVENUE,Varieties Catering
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,SERVICES,,,,,40605,11610,5760,REVENUE,Sustainable Direction Ltd
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,INDEPENDENT UNITS IN COUNCIL,,,,,40619,12126,155.64,REVENUE,Fareham Borough Council
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,40630,631,-459.56,REVENUE,A O Shipley
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,40605,11562,926.1,REVENUE,Fusion People Limited
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,40626,12479,1016.32,REVENUE,Fusion People Limited
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,40612,11875,1024.88,REVENUE,Fusion People Limited
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,40619,12135,1035.22,REVENUE,Fusion People Limited
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,GROUNDS MAINTENANCE COSTS,,,,,40626,11864,78.24,REVENUE,Verdant Group Plc
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,PUBLIC TRANSPORT,,,,,40630,655,103,REVENUE,Rsp Travel Warrants
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,40632,12877,71.46,REVENUE,Ace Office Supplies Ltd
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,40632,12777,36,REVENUE,Southern Self Drive Fareham
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,40632,12773,70.8,REVENUE,Southern Self Drive Fareham
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,PUBLIC TRANSPORT,,,,,40630,655,43.6,REVENUE,Rsp Travel Warrants
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,40630,631,-459.56,REVENUE,A O Shipley
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,40619,12288,529.74,REVENUE,REDACTED
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,40632,12881,28.52,REVENUE,Ace Office Supplies Ltd
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,40626,12426,541.08,REVENUE,Ace Office Supplies Ltd
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,40632,12886,192.42,REVENUE,Ace Office Supplies Ltd
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,40632,12783,69.6,REVENUE,Sd Displays
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,40605,11543,650,REVENUE,The Open University
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,PUBLIC TRANSPORT,,,,,40630,655,20.6,REVENUE,Rsp Travel Warrants
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,CATERING,,,,,40632,12856,168,REVENUE,Portsmouth Naval Base Property Trust
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,40632,12912,3.62,REVENUE,Ricoh Uk Ltd
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,40632,12883,71.3,REVENUE,Ace Office Supplies Ltd
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,EXPENSES,,,,,40630,655,66,REVENUE,Rsp Travel Warrants
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,PUBLIC TRANSPORT,,,,,40630,655,135,REVENUE,Rsp Travel Warrants
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,40626,12629,32115.22,REVENUE,Hampshire County Council
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,PUBLIC TRANSPORT,,,,,40630,655,20.4,REVENUE,Rsp Travel Warrants
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,PUBLIC TRANSPORT,,,,,40630,655,7.4,REVENUE,Rsp Travel Warrants
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,40632,12822,30,REVENUE,REDACTED
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,40612,11835,900,REVENUE,Dale Valley Training
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,40626,12525,291.32,REVENUE,Arval Uk Mltd
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,40626,12561,2509.05,REVENUE,Lex Autolease Ltd
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,40626,12482,3106.8,REVENUE,Lex Autolease Ltd
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,40632,12876,72,REVENUE,Capcom Land Sea & Air Communications Ltd
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,40632,12802,55850.33,REVENUE,Hampshire County Council
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,40632,12786,285,REVENUE,University Of West Of England
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,PUBLIC TRANSPORT,,,,,40630,655,67,REVENUE,Rsp Travel Warrants
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,40619,12268,609.6,REVENUE,British Standards Institution
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,PUBLIC TRANSPORT,,,,,40630,655,59.9,REVENUE,Rsp Travel Warrants
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,40619,12255,3451.5,REVENUE,Ns Systems Limited
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,40626,12583,4752,REVENUE,Bottomline Technologies
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,40626,12496,-816.54,REVENUE,Idox Software Ltd
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,40626,12495,39348.58,REVENUE,Idox Software Ltd
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,40626,12470,1159.02,REVENUE,Eprint Direct Ltd
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,40626,12553,990,REVENUE,Intelligent Finishing Systems
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,40612,11776,961.2,REVENUE,Morgana Systems Ltd
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,40632,12879,14.16,REVENUE,Ace Office Supplies Ltd
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,40626,11837,-536.36,REVENUE,Elliott Baxter & Co Ltd
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,40626,11584,536.36,REVENUE,Elliott Baxter & Co Ltd
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,40605,11591,1688.74,REVENUE,Presstek Europe Ltd
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,40626,12485,506.28,REVENUE,Southern Paper Group
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,40632,12776,96.28,REVENUE,Southern Paper Group
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,40632,12774,96.28,REVENUE,Southern Paper Group
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,40632,12775,75.77,REVENUE,Southern Paper Group
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,40632,12782,39.58,REVENUE,Appleton Signs Manufacturing Ltd
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,40619,12165,4072.21,REVENUE,Ricoh Uk Ltd
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,40626,12630,11446.51,REVENUE,Hampshire County Council
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,40612,11775,6713.8,REVENUE,Hampshire Pension Fund
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,40632,12878,71.47,REVENUE,Ace Office Supplies Ltd
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,40605,11631,767.23,REVENUE,Portsmouth City Council
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,40632,12930,245.7,REVENUE,Select Appointments
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,40632,12931,327.6,REVENUE,Select Appointments
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,40626,12497,22070.77,REVENUE,Capita Business Services Ltd
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,SERVICES,,,,,40632,12934,788.1,REVENUE,Loomis Uk Ltd
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,40630,631,-443.09,REVENUE,A O Shipley
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,40632,12882,14.69,REVENUE,Ace Office Supplies Ltd
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,40626,12447,912,REVENUE,Jps Fire & Security Ltd
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,40612,11812,512.28,REVENUE,Lucas Windebank & Mcnally
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,ENERGY COSTS,,,,,40619,12139,5089.8,REVENUE,E.On
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,ENERGY COSTS,,,,,40630,629,1018.32,REVENUE,Smartest Energy
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,ENERGY COSTS,,,,,40612,11853,6687.74,REVENUE,Southern Electric
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,RENTS,,,,,40630,639,1995,REVENUE,M  & L Properties
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,FIXTURES AND FITTINGS,,,,,40626,12505,539.18,REVENUE,New-Air (Southern) Ltd
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,FIXTURES AND FITTINGS,,,,,40632,12929,146.26,REVENUE,Chubb Electronic Security Limited
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,40626,12525,56.2,REVENUE,Arval Uk Mltd
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,40632,12908,267.04,REVENUE,Ricoh Uk Ltd
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,40632,12913,276.08,REVENUE,Ricoh Uk Ltd
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,40619,12172,569.45,REVENUE,Greenham Trading Limited
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,EXPENSES,,,,,40612,11883,1000,REVENUE,Zurich Municipal
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,CATERING,,,,,40632,12793,46.8,REVENUE,Varieties Catering
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,40632,12915,3.28,REVENUE,Ricoh Uk Ltd
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,40632,12914,522.66,REVENUE,Ricoh Uk Ltd
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,40605,11641,713,REVENUE,Lexisnexis Butterworths
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,40626,12494,30516,REVENUE,Lexisnexis Butterworths
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,SERVICES,,,,,40632,12899,90,REVENUE,Bascombe-Int
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,SERVICES,,,,,40605,11648,12841.5,REVENUE,Cluttons Llp
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,SERVICES,,,,,40632,12809,300,REVENUE,REDACTED
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,SERVICES,,,,,40616,12077,37647.3,REVENUE,Squire Sanders & Dempsey (Uk) Llp
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,SERVICES,,,,,40619,12279,1650,REVENUE,Hmcs
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,40630,631,-459.56,REVENUE,A O Shipley
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,40632,12818,77.92,REVENUE,Hampshire County Council
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,PUBLIC TRANSPORT,,,,,40630,655,95.7,REVENUE,Rsp Travel Warrants
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,40626,12585,4008,REVENUE,Cipfa Business Limited
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,40630,631,-1830.25,REVENUE,A O Shipley
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,40626,12634,24786.28,REVENUE,Hampshire County Council
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,40632,12609,1711.58,REVENUE,Serco Rb Solutions
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,40619,11869,1936.4,REVENUE,Serco Rb Solutions
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,40626,12608,3024,REVENUE,Serco Rb Solutions
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,40619,11460,5011.2,REVENUE,Serco Rb Solutions
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,40632,12791,5562,REVENUE,Serco Rb Solutions
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,40632,12792,7108.42,REVENUE,Serco Rb Solutions
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,40632,12778,600,REVENUE,Northgate Public Services
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,PUBLIC TRANSPORT,,,,,40630,655,171.4,REVENUE,Rsp Travel Warrants
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,40632,12907,307.93,REVENUE,Ricoh Uk Ltd
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,40632,12911,310.8,REVENUE,Ricoh Uk Ltd
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,40619,10505,5111.25,REVENUE,Coactive Aspiren Ltd
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,40612,11831,4498.8,REVENUE,Northgate Information Solutions
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,40632,12772,445.04,REVENUE,Phoenix Software Ltd
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,40626,12635,2921.58,REVENUE,Hampshire County Council
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,40605,11511,696,REVENUE,Ace Office Supplies Ltd
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,GROUNDS MAINTENANCE COSTS,,,,,40605,11540,146600.46,REVENUE,Enterprise Plc
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,GROUNDS MAINTENANCE COSTS,,,,,40626,11537,146600.47,REVENUE,Enterprise Plc
,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,40632,12824,837.47,REVENUE,Xerox Finance
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40619,12223,1034.5,CAPITAL,Advanced Lock & Locksmithing L
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40612,11873,825.6,CAPITAL,Blakes Property Consultants Limited
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40605,11486,1728,CAPITAL,Martin Ralph Ltd
,,CAPITAL,H4-9,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,40619,12239,300000,CAPITAL,First Wessex Housing Group Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40626,12526,1000,CAPITAL,REDACTED
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40612,11910,3295,CAPITAL,REDACTED
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40612,11867,4830,CAPITAL,D G Installations Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40612,11911,3529,CAPITAL,Dell Developments Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40605,11493,3700,CAPITAL,G Rixon Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40612,11866,583.6,CAPITAL,In Touch Support Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40632,12926,156.4,CAPITAL,In Touch Support Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40626,12566,614.58,CAPITAL,In Touch Support Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40605,11552,761.24,CAPITAL,In Touch Support Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40632,12927,470.28,CAPITAL,In Touch Support Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40632,12902,5000,CAPITAL,REDACTED
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40612,11800,1877,CAPITAL,Kemp Builders
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40632,12924,1270,CAPITAL,Liftability Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40626,12563,1589,CAPITAL,Liftech Systems (Se) Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40605,11491,1619,CAPITAL,Liftech Systems (Se) Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40605,11557,3575.5,CAPITAL,Liftech Systems (Se) Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40632,12925,3919,CAPITAL,Liftech Systems (Se) Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40612,11797,1210,CAPITAL,Lucas Windebank & Mcnally
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40605,11581,4920,CAPITAL,Martin & Porter Co Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40626,12564,1680,CAPITAL,Perryman & Williams Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40612,11912,8000,CAPITAL,Perryman & Williams Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40626,12565,10000,CAPITAL,Perryman & Williams Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40626,12562,3150,CAPITAL,Prestige Plumbing
,,CAPITAL,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,40632,12864,4698,CAPITAL,Fleetlands Fc
,,CAPITAL,H4-9,,,,SERVICES,,,,,40619,12159,12039.88,CAPITAL,Atkins Ltd
,,CAPITAL,H4-9,,,,SERVICES,,,,,40619,12160,14569.39,CAPITAL,Atkins Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40612,11832,41287.72,CAPITAL,Havant Borough Council
,,CAPITAL,H4-9,,,,SERVICES,,,,,40619,12289,1020,CAPITAL,Peter Mitchell Associates
,,CAPITAL,H4-9,,,,SERVICES,,,,,40619,12291,1183,CAPITAL,Bond Pearce Llp
,,CAPITAL,H4-9,,,,DIRECT TRANSPORT COSTS,,,,,40626,12525,133.01,CAPITAL,Arval Uk Mltd
,,CAPITAL,H4-9,,,,PUBLIC TRANSPORT,,,,,40630,655,132,CAPITAL,Rsp Travel Warrants
,,CAPITAL,H4-9,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,40626,12454,1000.8,CAPITAL,Think4 I.T. Solutions Ltd
,,CAPITAL,H4-9,,,,CATERING,,,,,40632,12812,40.6,CAPITAL,Varieties Catering
,,CAPITAL,H4-9,,,,SERVICES,,,,,40632,12831,816,CAPITAL,Lavat Consulting Ltd
,,CAPITAL,H4-9,,,,SERVICES,,,,,40626,12294,1645,CAPITAL,Southampton City Council
,,CAPITAL,H4-9,,,,SERVICES,,,,,40612,11929,4822.8,CAPITAL,Strategic Leisure Ltd
,,CAPITAL,H4-9,,,,SERVICES,,,,,40626,12484,43478.52,CAPITAL,Mills & Reeve Llp
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40612,11796,853.2,CAPITAL,Wicksteed Leisure Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40605,11536,2971.98,CAPITAL,Wicksteed Leisure Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40626,12236,16305.24,CAPITAL,Gs Building Services Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40605,11044,17961.17,CAPITAL,Gs Building Services Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40632,12888,172,CAPITAL,Rigby Taylor Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40605,11480,12612,CAPITAL,Gravity Engineering Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40605,11534,600,CAPITAL,The Play Inspection Company Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40632,12860,4725,CAPITAL,Groundwork Solent
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40605,11526,11846.5,CAPITAL,Smp (Playgrounds) Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40605,11534,300,CAPITAL,The Play Inspection Company Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40626,12558,8166,CAPITAL,Gravity Engineering Ltd
,,CAPITAL,H4-9,,,,COMMUNICATIONS AND COMPUTING,,,,,40632,12464,769.31,CAPITAL,Idox Software Ltd
,,CAPITAL,H4-9,,,,COMMUNICATIONS AND COMPUTING,,,,,40626,12465,2010,CAPITAL,Idox Software Ltd
,,CAPITAL,H4-9,,,,CAPITAL - SUPPLIES & SERVICES,,,,,40632,12909,7415.7,CAPITAL,Lima Networks
,,CAPITAL,H4-9,,,,CAPITAL - SUPPLIES & SERVICES,,,,,40605,11611,1620,CAPITAL,Web Labs Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40619,12199,686.4,CAPITAL,Chubb Electronic Security Limited
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40626,12503,5630.4,CAPITAL,Elj Furnishing
