# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20190601-20190630
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/sections/environment/environmental-health/housing-pollution/environmental-monitoring/air-quality/,29,23,00:00:56,18,72.22%,62.07%,£0.00
/sections/environment/streetscene/horticulture/contractor-information/,29,24,00:01:18,17,82.35%,55.17%,£0.00
/sections/environment/streetscene/horticulture/play-areas/lee-on-the-solent-recreation-ground/,29,26,00:00:40,12,58.33%,44.83%,£0.00
/sections/your-council/council-services/housing/housing-services-information-leaflets/mutual-exchange/,29,11,00:00:40,2,0.00%,10.34%,£0.00
/articles/important-changes-to-how-we-allocate-housing/,28,3,00:00:13,0,0.00%,3.57%,£0.00
/az/?char=V,28,21,00:00:06,0,0.00%,14.29%,£0.00
/az/a/,28,2,00:01:03,0,0.00%,0.00%,£0.00
/online-applications/applicationDetails.do?activeTab=dates&keyVal=PPDQIFHOHHD00,28,15,00:00:37,0,0.00%,10.71%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PSM8XUHOHTA00,28,24,00:06:17,3,66.67%,57.14%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PNC3U6HO07E00,28,15,00:00:02,1,0.00%,0.00%,£0.00
/search/,28,25,00:00:15,2,100.00%,17.86%,£0.00
/sections/community/gosport-armed-forces-day-2019/?fbclid=IwAR31gFBFZuf0Pg7rdVhRxEHFUGAuu1J5l9qwywMYhYzMHYPWWLk2DcgUgmA,28,27,00:00:42,27,92.59%,92.86%,£0.00
/sections/living/education/,28,25,00:00:19,15,66.67%,46.43%,£0.00
/sections/your-council/council-services/council-tax/council-tax-appeals/,28,24,00:00:42,1,100.00%,28.57%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/running/,28,23,00:01:23,8,75.00%,35.71%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/area-appraisals/,28,24,00:04:20,5,60.00%,28.57%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/gosport-waterfront-and-town-centre-spd-consultation-draft/respondents/,28,22,00:02:52,18,88.89%,64.29%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/parking-spd/,28,26,00:01:26,7,85.71%,71.43%,£0.00
/sections/your-council/planning-a-public-event/land-booking-form/,28,23,00:07:25,5,40.00%,39.29%,£0.00
/sections/your-council/press-releases/gosport-takes-on-battle-against-weeds/,28,23,00:00:33,5,20.00%,28.57%,£0.00
/sections/your-council/press-releases/splash-park-fun-gets-under-way/,28,26,00:00:33,6,66.67%,25.00%,£0.00
/sections/your-council/transparency/land-and-property-list/,28,20,00:02:53,15,53.33%,42.86%,£0.00
/az/?action=add,27,1,00:00:03,0,0.00%,0.00%,£0.00
,"145,708","112,483",00:00:45,"44,793",50.89%,30.74%,£0.00

Day Index,Page Views
01/06/2019,"5,668"
02/06/2019,"4,266"
03/06/2019,"24,829"
04/06/2019,"6,186"
05/06/2019,"4,705"
06/06/2019,"4,893"
07/06/2019,"4,303"
08/06/2019,"2,326"
09/06/2019,"2,749"
10/06/2019,"5,419"
11/06/2019,"4,287"
12/06/2019,"4,737"
13/06/2019,"4,472"
14/06/2019,"4,250"
15/06/2019,"2,045"
16/06/2019,"2,469"
17/06/2019,"5,222"
18/06/2019,"4,826"
19/06/2019,"4,946"
20/06/2019,"4,051"
21/06/2019,"4,276"
22/06/2019,"2,520"
23/06/2019,"2,659"
24/06/2019,"4,623"
25/06/2019,"5,061"
26/06/2019,"4,930"
27/06/2019,"5,283"
28/06/2019,"4,675"
29/06/2019,"2,529"
30/06/2019,"2,503"
,"145,708"
