# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20190101-20190131
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/az/?p=2&char=ShowAll,27,5,00:00:39,0,0.00%,0.00%,£0.00
/login/?forgotpass=true,27,9,00:00:36,0,0.00%,0.00%,£0.00
/online-applications/applicationDetails.do?activeTab=dates&keyVal=PIFO6DHO07F00,27,23,00:00:25,2,100.00%,25.93%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P1D2GBHO07F00,27,26,00:01:51,13,30.77%,44.44%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PG12TAHO07V00,27,24,00:04:00,3,33.33%,59.26%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=OZCUPCHOMHX00,27,24,00:00:11,0,0.00%,11.11%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PG12TAHO07V00,27,24,00:00:07,2,50.00%,7.41%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PJ5OF9HO07V00,27,21,00:00:10,2,50.00%,7.41%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PM1AD8HOH3Z00,27,15,00:00:15,2,0.00%,3.70%,£0.00
/online-applications/search.do?action=advanced&searchType=Application,27,21,00:00:22,1,0.00%,7.41%,£0.00
/sections/democratic-services/agendas-minutes/standards-and-governance-committee/agendas/,27,13,00:00:10,0,0.00%,0.00%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/no2-battery-east-car-park/,27,20,00:00:19,3,66.67%,11.11%,£0.00
/sections/your-council/council-services/council-tax/council-tax-appeals/,27,24,00:01:07,2,50.00%,18.52%,£0.00
/sections/your-council/council-services/housing-benefit/forms/,27,23,00:00:23,3,66.67%,18.52%,£0.00
,"203,447","162,226",00:00:40,"50,891",42.76%,25.01%,£0.00

Day Index,Page Views
01/01/2019,"6,841"
02/01/2019,"9,358"
03/01/2019,"6,697"
04/01/2019,"5,491"
05/01/2019,"3,081"
06/01/2019,"4,366"
07/01/2019,"7,469"
08/01/2019,"6,465"
09/01/2019,"5,553"
10/01/2019,"5,614"
11/01/2019,"4,984"
12/01/2019,"3,330"
13/01/2019,"3,789"
14/01/2019,"6,526"
15/01/2019,"6,259"
16/01/2019,"5,664"
17/01/2019,"6,726"
18/01/2019,"8,243"
19/01/2019,"3,654"
20/01/2019,"3,953"
21/01/2019,"6,772"
22/01/2019,"6,947"
23/01/2019,"7,839"
24/01/2019,"12,323"
25/01/2019,"17,401"
26/01/2019,"3,879"
27/01/2019,"4,372"
28/01/2019,"6,210"
29/01/2019,"7,467"
30/01/2019,"6,133"
31/01/2019,"10,041"
,"203,447"
