# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20180301-20180331
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P2QZWHHOMV100,28,21,00:00:11,4,0.00%,0.00%,£0.00
/online-applications/search.do?action=advanced&searchType=Application,28,23,00:00:21,3,33.33%,7.14%,£0.00
/sections/democratic-services/agendas-minutes/standards-and-governance-committee/agendas/,28,15,00:00:05,0,0.00%,0.00%,£0.00
/sections/democratic-services/service-standards/,28,24,00:02:08,21,80.95%,67.86%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-stages/,28,22,00:00:54,0,0.00%,10.71%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/local-development-scheme-lds/,28,24,00:00:19,2,0.00%,10.71%,£0.00
/sections/your-council/payments/fpn/,28,24,00:00:36,5,80.00%,39.29%,£0.00
/sections/your-council/planning-a-public-event/road-closure/,28,25,00:00:37,15,73.33%,60.71%,£0.00
/articles/,27,20,00:00:39,1,100.00%,11.11%,£0.00
,"131,504","96,125",00:00:56,"41,656",50.72%,31.68%,£0.00

Day Index,Page Views
01/03/2018,"4,707"
02/03/2018,"4,873"
03/03/2018,"2,841"
04/03/2018,"3,196"
05/03/2018,"5,823"
06/03/2018,"5,131"
07/03/2018,"5,250"
08/03/2018,"5,425"
09/03/2018,"4,386"
10/03/2018,"2,531"
11/03/2018,"2,268"
12/03/2018,"5,293"
13/03/2018,"4,405"
14/03/2018,"5,601"
15/03/2018,"5,664"
16/03/2018,"4,412"
17/03/2018,"2,454"
18/03/2018,"2,888"
19/03/2018,"5,225"
20/03/2018,"4,741"
21/03/2018,"4,441"
22/03/2018,"5,024"
23/03/2018,"3,969"
24/03/2018,"2,687"
25/03/2018,"3,027"
26/03/2018,"5,351"
27/03/2018,"4,534"
28/03/2018,"4,825"
29/03/2018,"4,953"
30/03/2018,"3,282"
31/03/2018,"2,297"
,"131,504"
