Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,31/01/13,36699,24.50,REVENUE,Ross & Roberts Ltd
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,31/01/13,36684,0.00,REVENUE,Ross & Roberts Ltd
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,31/01/13,36691,0.00,REVENUE,Ross & Roberts Ltd
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,31/01/13,36685,0.00,REVENUE,Ross & Roberts Ltd
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,31/01/13,36689,0.00,REVENUE,Ross & Roberts Ltd
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,31/01/13,36693,0.00,REVENUE,Ross & Roberts Ltd
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,31/01/13,36697,24.50,REVENUE,Ross & Roberts Ltd
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,31/01/13,36687,0.00,REVENUE,Ross & Roberts Ltd
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,31/01/13,36700,42.50,REVENUE,Ross & Roberts Ltd
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,31/01/13,36696,24.50,REVENUE,Ross & Roberts Ltd
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,MISCELLANEOUS EXPENSES,,,,,10/01/13,35294,875.00,REVENUE,Portsmouth City Council
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"PRINTING, STAT & OFFICE EXP",,,,,24/01/13,36179,650.00,REVENUE,The World'S Fair Ltd
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,MISCELLANEOUS EXPENSES,,,,,10/01/13,35795,646.25,REVENUE,Brochure Connect Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,ENERGY COSTS,,,,,10/01/13,36000,484.49,REVENUE,Southern Electric
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,10/01/13,36004,"9,268.40",REVENUE,Remploy Ltd
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,"PRINTING, STAT & OFFICE EXP",,,,,10/01/13,35944,441.06,REVENUE,Robert Lihou
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,"PRINTING, STAT & OFFICE EXP",,,,,10/01/13,35945,630.08,REVENUE,Robert Lihou
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,"PRINTING, STAT & OFFICE EXP",,,,,17/01/13,35942,630.08,REVENUE,Robert Lihou
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,JOINT AUTHORITIES,,,,,31/01/13,36776,848.92,REVENUE,Fareham Borough Council
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,SERVICES,,,,,17/01/13,36279,"1,016.12",REVENUE,Hampshire County Council
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,JOINT AUTHORITIES,,,,,31/01/13,36776,"7,998.13",REVENUE,Fareham Borough Council
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,WATER SERVICES,,,,,24/01/13,36529,809.51,REVENUE,Portsmouth Water Ltd
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,WATER SERVICES,,,,,31/01/13,36801,"2,418.22",REVENUE,Southern Water Authority
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,ENERGY COSTS,,,,,17/01/13,36280,440.78,REVENUE,E.On Uk Plc
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,03/01/13,35850,"2,046.57",REVENUE,Hampshire County Council
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,MEMBERS� ALLOWANCES,,,,,10/01/13,35941,285.00,REVENUE,House Of Logos Ltd
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT TRANSPORT COSTS,,,,,17/01/13,36228,64.19,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT TRANSPORT COSTS,,,,,17/01/13,36277,105.44,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,JOINT AUTHORITIES,,,,,31/01/13,36776,972.44,REVENUE,Fareham Borough Council
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,MISCELLANEOUS EXPENSES,,,,,22/01/13,2334,56.28,REVENUE,Edenred
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT EMPLOYEE EXPENSES,,,,,17/01/13,36309,"39,216.67",REVENUE,Hampshire Pension Fund
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,EXPENSES,,,,,17/01/13,36225,0.00,REVENUE,Clyde & Co Llp
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,03/01/13,35851,"22,619.00",REVENUE,Ernst & Young Llp
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,22/01/13,2314,"3,087.66",REVENUE,Nat West
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,31/01/13,36669,500.00,REVENUE,Occupational Health 1st
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,17/01/13,36288,625.00,REVENUE,Sheldon Whittle
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,17/01/13,36056,510.00,REVENUE,Splodge Designs
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,SERVICES,,,,,17/01/13,36266,"1,920.00",REVENUE,Carswell Gould
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,COMMUNICATIONS AND COMPUTING,,,,,03/01/13,35867,650.79,REVENUE,Royal Mail Group Plc
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,MISCELLANEOUS EXPENSES,,,,,17/01/13,36233,"1,080.00",REVENUE,T Class Security Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,10/01/13,36005,"1,707.93",REVENUE,Family Church
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,10/01/13,36006,560.00,REVENUE,Alverstoke Pre-School
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,JOINT AUTHORITIES,,,,,31/01/13,36776,123.16,REVENUE,Fareham Borough Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,24/01/13,36215,"1,624.16",REVENUE,Lima Networks
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,10/01/13,35956,417.76,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,17/01/13,36227,499.82,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,03/01/13,35825,522.20,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,31/01/13,36824,640.04,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,31/01/13,36780,926.94,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,31/01/13,36679,"4,074.76",REVENUE,Walker Electrical Services (Uk) Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,10/01/13,35568,935.00,REVENUE,Shelter Training & Publications
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,10/01/13,36023,472.26,REVENUE,Manpower Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,31/01/13,36754,487.29,REVENUE,Venn Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,24/01/13,36214,963.30,REVENUE,Lucas Windebank & Mcnally
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,10/01/13,35840,"4,799.00",REVENUE,Housing Partners Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,10/01/13,35949,"1,276.85",REVENUE,Transmedia Technology Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,10/01/13,36058,"2,092.17",REVENUE,Michael Ricketts Associates
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,31/01/13,36795,"1,225.00",REVENUE,Matchtech Group Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,31/01/13,36794,"1,226.75",REVENUE,Matchtech Group Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,10/01/13,36067,562.50,REVENUE,N2 Check
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,03/01/13,35815,"37,597.80",REVENUE,Hampshire Pension Fund
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,17/01/13,36277,141.38,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,17/01/13,36277,50.83,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,24/01/13,36509,"1,157.37",REVENUE,Lex Autolease Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,10/01/13,35980,"3,588.24",REVENUE,Lex Autolease Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,31/01/13,36674,"2,069.85",REVENUE,Town Bikes
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,17/01/13,36228,261.29,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,17/01/13,36277,422.00,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,JOINT AUTHORITIES,,,,,24/01/13,36528,"4,375.00",REVENUE,Fareham Borough Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,JOINT AUTHORITIES,,,,,24/01/13,36528,"4,375.00",REVENUE,Fareham Borough Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,17/01/13,36228,92.76,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,17/01/13,36277,114.14,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,17/01/13,36238,"2,537.91",REVENUE,Cable & Wireless Worldwide
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,03/01/13,35782,267.68,REVENUE,Presstek Europe Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,10/01/13,35783,"3,380.00",REVENUE,Bishops Printers Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,10/01/13,35804,198.40,REVENUE,Ace Office Supplies Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,03/01/13,35856,994.24,REVENUE,Xerox Finance
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,FIXTURES AND FITTINGS,,,,,24/01/13,36211,"7,202.00",REVENUE,Netcall Telecom Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,10/01/13,35973,696.71,REVENUE,Loomis Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,24/01/13,36557,696.71,REVENUE,Loomis Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,31/01/13,36755,950.00,REVENUE,Logicmighty
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,10/01/13,35961,"4,517.24",REVENUE,Phs Group Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,FIXTURES AND FITTINGS,,,,,10/01/13,35860,"2,065.02",REVENUE,Otis Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,17/01/13,36297,"3,785.03",REVENUE,Parker Torrington Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,WATER SERVICES,,,,,24/01/13,36523,521.61,REVENUE,Portsmouth Water Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,WATER SERVICES,,,,,31/01/13,36802,"1,380.48",REVENUE,Southern Water Authority
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,24/01/13,36449,"1,175.00",REVENUE,The Dall Cleaning Partnership
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,31/01/13,36723,"1,186.60",REVENUE,Walker Electrical Services (Uk) Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,FIXTURES AND FITTINGS,,,,,31/01/13,36781,526.30,REVENUE,Chubb Electronic Security Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,FIXTURES AND FITTINGS,,,,,03/01/13,35854,"1,412.94",REVENUE,Chubb Electronic Security Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,ENERGY COSTS,,,,,22/01/13,2336,859.64,REVENUE,Smartest Energy
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,ENERGY COSTS,,,,,22/01/13,2335,"5,476.64",REVENUE,Smartest Energy
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,RENTS,,,,,17/01/13,36298,"1,859.18",REVENUE,Elj Furnishing
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,FIXTURES AND FITTINGS,,,,,24/01/13,36521,465.50,REVENUE,New-Air (Southern) Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,03/01/13,35778,420.00,REVENUE,Solace
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,24/01/13,36481,664.00,REVENUE,Mr A.F Winchcombe
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,24/01/13,36562,670.00,REVENUE,Mr A.F Winchcombe
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,24/01/13,36192,"17,020.00",REVENUE,Pakflatt Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,17/01/13,36265,0.00,REVENUE,Bircham Dyson Bell Llp
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,31/01/13,36757,"1,244.99",REVENUE,Dx Network Services Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,24/01/13,36479,0.00,REVENUE,Mills & Reeve Llp
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,10/01/13,36070,"1,837.36",REVENUE,Squire Sanders & Dempsey (Uk) Llp
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,10/01/13,36069,"7,781.02",REVENUE,Squire Sanders & Dempsey (Uk) Llp
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,17/01/13,35966,"1,623.00",REVENUE,Thomson Reuters
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,10/01/13,36064,"18,486.50",REVENUE,Cbre Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,24/01/13,36478,0.00,REVENUE,Ms Naomi Ling
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,24/01/13,36491,855.00,REVENUE,Serco Shared Service Centre
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,24/01/13,36535,"1,387.50",REVENUE,Serco Shared Service Centre
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,10/01/13,35955,"1,830.00",REVENUE,Serco Shared Service Centre
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,10/01/13,35954,"2,040.00",REVENUE,Serco Shared Service Centre
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,17/01/13,36303,"2,134.15",REVENUE,Victoria Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,03/01/13,35872,995.00,REVENUE,Irrv
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,10/01/13,36009,"1,017.53",REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,24/01/13,36465,"6,000.00",REVENUE,Northgate Information Solutions
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,17/01/13,36303,"1,734.00",REVENUE,Victoria Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,17/01/13,36190,608.00,REVENUE,Neopost Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,10/01/13,36008,792.80,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,31/01/13,36789,842.74,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,24/01/13,36487,"1,673.00",REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,10/01/13,36065,804.00,REVENUE,Xerox Finance
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,31/01/13,36701,"1,462.00",CAPITAL,Ellachie Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,24/01/13,36537,83.25,CAPITAL,Homebase Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,24/01/13,36030,"2,035.00",CAPITAL,Martin Ralph Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,04/01/13,35934,"18,333.33",CAPITAL,Kier Building Maintenance
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,17/01/13,36254,"18,333.33",CAPITAL,Kier Building Maintenance
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,17/01/13,36226,"7,875.51",CAPITAL,Richardson Decorating Contractors Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,04/01/13,35934,"25,000.00",CAPITAL,Kier Building Maintenance
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,17/01/13,36254,"25,000.00",CAPITAL,Kier Building Maintenance
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,03/01/13,35861,"5,000.00",CAPITAL,REDACTED
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,17/01/13,36265,"9,502.00",CAPITAL,Bircham Dyson Bell Llp
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,31/01/13,36833,"200,947.97",CAPITAL,Trant Construction Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,31/01/13,36825,"14,709.92",CAPITAL,Atkins Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,31/01/13,36731,"5,296.00",CAPITAL,Urs Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,24/01/13,36540,"-3,733.68",CAPITAL,Sodexo - Horticultural Services
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,31/01/13,36711,"3,733.68",CAPITAL,Sodexo - Horticultural Services
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,10/01/13,35977,"3,718.00",CAPITAL,Mills & Reeve Llp
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,10/01/13,35959,"2,688.00",CAPITAL,Hampshire County Council
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,10/01/13,36068,"3,381.00",CAPITAL,Hampshire County Council
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,10/01/13,35958,"5,750.00",CAPITAL,Dc Leisure Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,10/01/13,35957,"5,750.00",CAPITAL,Dc Leisure Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,10/01/13,35960,"5,750.00",CAPITAL,Dc Leisure Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,24/01/13,36479,"2,480.00",CAPITAL,Mills & Reeve Llp
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,24/01/13,36477,"4,064.00",CAPITAL,Hampshire County Council
Gosport Borough Council,,CAPITAL,H4-9,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,31/01/13,36443,"7,949.92",CAPITAL,Lima Networks
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,31/01/13,36836,"1,937.07",CAPITAL,Walker Electrical Services (Uk) Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,24/01/13,36273,950.00,CAPITAL,Alu Main Ltd
Gosport Borough Council,,HRA,H4-7,,,,"PRINTING, STAT & OFFICE EXP",,,,,22/01/13,2323,276.19,REVENUE,Allpay Ltd
Gosport Borough Council,,HRA,H4-7,,,,COMMUNICATIONS AND COMPUTING,,,,,31/01/13,36763,"4,250.00",REVENUE,Capita Business Services Ltd
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,10/01/13,35784,641.00,REVENUE,Purvers International Ltd
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,10/01/13,35828,711.00,REVENUE,Stanley Security Solutions
Gosport Borough Council,,HRA,H4-7,,,,COMMUNICATIONS AND COMPUTING,,,,,31/01/13,36819,"5,265.21",REVENUE,Stanley Security Solutions
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,24/01/13,36430,432.00,REVENUE,Bourke'S Removals
Gosport Borough Council,,HRA,H4-7,,,,MISCELLANEOUS EXPENSES,,,,,17/01/13,36256,512.00,REVENUE,Southern Co-Operative Funerals Limited
Gosport Borough Council,,HRA,H4-7,,,,GRANTS AND SUBSCRIPTIONS,,,,,08/01/13,35963,500.00,REVENUE,REDACTED
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,17/01/13,36228,125.77,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,17/01/13,36277,187.91,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,24/01/13,36552,839.72,REVENUE,Southern Water Authority
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,31/01/13,36749,998.85,REVENUE,Southern Water Authority
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,24/01/13,36550,797.82,REVENUE,Chichester District Council
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,24/01/13,36551,"1,340.68",REVENUE,Chichester District Council
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,22/01/13,2326,"1,414.52",REVENUE,E.On Uk Plc
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,22/01/13,2328,"1,958.47",REVENUE,E.On Uk Plc
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,22/01/13,2327,"2,075.49",REVENUE,E.On Uk Plc
Gosport Borough Council,,HRA,H4-7,,,,COMMUNICATIONS AND COMPUTING,,,,,17/01/13,36239,214.26,REVENUE,Newnet Plc
