# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20190501-20190531
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/,30,21,00:01:01,9,11.11%,16.67%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/allotments-application-form/form-submitted/,30,28,00:00:35,1,100.00%,43.33%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/,30,25,00:00:28,4,0.00%,3.33%,£0.00
/sections/your-council/council-services/planning-section/planning/sustainability-profile/,30,25,00:03:23,9,77.78%,46.67%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PJCZPBHOGWJ00,29,23,00:02:00,2,50.00%,44.83%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=POM8NJHO02B00,29,14,00:00:10,0,0.00%,3.45%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PR6JT8HOHNU00,29,24,00:00:11,3,33.33%,10.34%,£0.00
/sections/community/health-and-wellbeing/gbfwelcome/,29,27,00:03:17,22,90.91%,93.10%,£0.00
/sections/environment/environmental-health/commercial-team/,29,25,00:01:14,3,100.00%,37.93%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/premises-licence/,29,24,00:01:02,19,63.16%,55.17%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/lha-how-to-work-out-what-you-may-get/,29,24,00:02:14,5,80.00%,41.38%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/daedalus-spd/,29,27,00:01:47,16,75.00%,62.07%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/marine-parade-spd/,29,23,00:03:06,11,63.64%,41.38%,£0.00
/az/?char=N,28,23,00:00:07,0,0.00%,14.29%,£0.00
/az/?char=Q,28,19,00:00:09,1,0.00%,0.00%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PN4N35HOH8A00,28,23,00:00:08,0,0.00%,10.71%,£0.00
,"157,272","114,462",00:00:54,"52,617",53.07%,33.46%,£0.00

Day Index,Page Views
01/05/2019,"6,426"
02/05/2019,"7,046"
03/05/2019,"6,705"
04/05/2019,"3,256"
05/05/2019,"2,625"
06/05/2019,"3,897"
07/05/2019,"5,839"
08/05/2019,"4,603"
09/05/2019,"5,411"
10/05/2019,"5,315"
11/05/2019,"2,744"
12/05/2019,"2,666"
13/05/2019,"5,310"
14/05/2019,"5,320"
15/05/2019,"4,665"
16/05/2019,"5,055"
17/05/2019,"4,758"
18/05/2019,"2,878"
19/05/2019,"3,050"
20/05/2019,"5,213"
21/05/2019,"6,383"
22/05/2019,"5,338"
23/05/2019,"7,564"
24/05/2019,"5,638"
25/05/2019,"2,661"
26/05/2019,"3,295"
27/05/2019,"5,542"
28/05/2019,"6,105"
29/05/2019,"6,126"
30/05/2019,"6,373"
31/05/2019,"9,465"
,"157,272"
