# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20181101-20181130
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/az/?char=O,21,15,00:01:50,2,100.00%,19.05%,£0.00
/az/?char=U,21,15,00:00:12,0,0.00%,0.00%,£0.00
/online-applications/applicationDetails.do?activeTab=details&keyVal=PGZQ8EHOGN100,21,18,00:01:24,2,50.00%,19.05%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P94E8UHOFTS00,21,21,00:01:12,2,100.00%,47.62%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PAKPLPHOFYA00,21,17,00:00:14,2,50.00%,9.52%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=10,21,16,00:00:15,0,0.00%,4.76%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=8,21,19,00:00:13,0,0.00%,0.00%,£0.00
/sections/community/external-organisations-information/directory-of-childrens-services-in-hampshire/,21,11,00:00:15,8,37.50%,42.86%,£0.00
,"112,691","80,906",00:00:52,"35,970",51.89%,31.92%,£0.00

Day Index,Page Views
01/11/2018,"4,731"
02/11/2018,"3,586"
03/11/2018,"1,996"
04/11/2018,"2,442"
05/11/2018,"5,449"
06/11/2018,"5,419"
07/11/2018,"4,528"
08/11/2018,"4,620"
09/11/2018,"3,783"
10/11/2018,"2,213"
11/11/2018,"2,297"
12/11/2018,"4,558"
13/11/2018,"4,202"
14/11/2018,"3,617"
15/11/2018,"4,065"
16/11/2018,"4,859"
17/11/2018,"2,318"
18/11/2018,"2,145"
19/11/2018,"5,057"
20/11/2018,"4,816"
21/11/2018,"3,920"
22/11/2018,"3,515"
23/11/2018,"4,023"
24/11/2018,"2,069"
25/11/2018,"1,946"
26/11/2018,"4,699"
27/11/2018,"4,296"
28/11/2018,"3,924"
29/11/2018,"4,012"
30/11/2018,"3,586"
,"112,691"
