# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20191201-20191231
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/sections/your-council/transparency/information-about-the-organisation/,10,8,00:00:42,1,100.00%,30.00%,£0.00
/az/?char=X,9,7,00:00:22,0,0.00%,0.00%,£0.00
/sections/community/citizen-of-the-year/,9,8,00:00:12,5,80.00%,77.78%,£0.00
/sections/community/health-and-wellbeing/gbfwelcome/,9,9,00:00:00,9,100.00%,100.00%,£0.00
/sections/democratic-services/agendas-minutes/council/,9,6,00:00:14,0,0.00%,11.11%,£0.00
/sections/environment/environmental-health/housing-pollution/bonfire-control/,9,7,00:00:45,5,40.00%,33.33%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/jamaica-place-north-car-park/,9,6,00:00:17,0,0.00%,22.22%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/north-cross-street-no-2-car-park/,9,9,00:00:44,3,66.67%,44.44%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/north-loading-bay-car-park/,9,8,00:00:15,2,50.00%,22.22%,£0.00
/sections/environment/streetscene/horticulture/grass-cutting/,9,6,00:02:10,4,25.00%,33.33%,£0.00
/sections/environment/streetscene/street-cleansing/gosport-street-cleansing-methods/,9,8,00:00:38,5,60.00%,55.56%,£0.00
/sections/environment/streetscene/street-cleansing/litter-and-dog-bins/,9,7,00:00:14,1,100.00%,44.44%,£0.00
/sections/your-council/council-plan/,9,9,00:01:21,1,100.00%,55.56%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/,9,9,00:00:13,2,100.00%,44.44%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/celebrate-gosport-event-guide-2019/,9,9,00:00:46,7,100.00%,88.89%,£0.00
,"75,033","55,734",00:00:57,"29,081",54.08%,38.76%,£0.00

Day Index,Page Views
01/12/2019,"1,701"
02/12/2019,"3,115"
03/12/2019,"2,711"
04/12/2019,"2,711"
05/12/2019,"2,541"
06/12/2019,"2,302"
07/12/2019,"1,265"
08/12/2019,"1,372"
09/12/2019,"2,688"
10/12/2019,"2,499"
11/12/2019,"2,828"
12/12/2019,"2,965"
13/12/2019,"2,429"
14/12/2019,"1,265"
15/12/2019,"1,561"
16/12/2019,"2,713"
17/12/2019,"2,697"
18/12/2019,"2,520"
19/12/2019,"2,255"
20/12/2019,"2,280"
21/12/2019,"1,560"
22/12/2019,"1,935"
23/12/2019,"3,247"
24/12/2019,"2,325"
25/12/2019,"1,162"
26/12/2019,"3,484"
27/12/2019,"3,615"
28/12/2019,"2,048"
29/12/2019,"2,402"
30/12/2019,"3,687"
31/12/2019,"3,150"
,"75,033"
