# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20190901-20190930
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/az/?char=I,15,9,00:00:10,0,0.00%,6.67%,£0.00
/links/community-support-and-volunteering/,15,13,00:03:28,12,66.67%,66.67%,£0.00
/sections/community/youth-council/,15,14,00:00:16,11,100.00%,80.00%,£0.00
/sections/democratic-services/agendas-minutes/community/agendas/2018/,15,8,00:02:34,2,0.00%,13.33%,£0.00
/sections/environment/environmental-health/contact-ehs/online-form-make-a-complaint/,15,11,00:04:39,0,0.00%,13.33%,£0.00
/sections/environment/environmental-health/contact-ehs/online-form-pest-control-treatment/,15,13,00:06:21,4,25.00%,26.67%,£0.00
/sections/your-council/council-services/community-safety/gosport-summer-passport/form-submitted/,15,13,00:00:25,6,50.00%,20.00%,£0.00
/sections/your-council/council-services/electoral-services/elections-and-referenda/,15,15,00:00:21,5,40.00%,33.33%,£0.00
/sections/your-council/council-services/housing-benefit/benefit-fraud/reporting-fraud-form/,15,11,00:05:10,1,100.00%,46.67%,£0.00
/sections/your-council/council-services/housing/finding-a-home/housing-options/duty-to-refer/,15,10,00:00:57,5,60.00%,33.33%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/bury-road/,15,13,00:00:38,6,83.33%,46.67%,£0.00
,"79,944","59,113",00:01:00,"30,841",57.26%,38.58%,£0.00

Day Index,Page Views
01/09/2019,"2,401"
02/09/2019,"3,618"
03/09/2019,"3,328"
04/09/2019,"3,010"
05/09/2019,"2,970"
06/09/2019,"2,812"
07/09/2019,"1,829"
08/09/2019,"1,817"
09/09/2019,"3,100"
10/09/2019,"3,006"
11/09/2019,"2,862"
12/09/2019,"3,184"
13/09/2019,"2,912"
14/09/2019,"1,703"
15/09/2019,"2,067"
16/09/2019,"3,417"
17/09/2019,"2,967"
18/09/2019,"3,266"
19/09/2019,"2,748"
20/09/2019,"2,758"
21/09/2019,"1,522"
22/09/2019,"1,633"
23/09/2019,"3,368"
24/09/2019,"3,077"
25/09/2019,"2,825"
26/09/2019,"2,811"
27/09/2019,"2,317"
28/09/2019,"1,442"
29/09/2019,"1,693"
30/09/2019,"3,481"
,"79,944"
