Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,PUBLIC TRANSPORT,,,,,25/05/2011,826,145.6,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,PUBLIC TRANSPORT,,,,,25/05/2011,826,20.6,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,PUBLIC TRANSPORT,,,,,25/05/2011,826,130,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,PUBLIC TRANSPORT,,,,,25/05/2011,826,117.7,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14838,1313.6,REVENUE,Rugcraft Ltd Trading As Carpetcraft
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,SERVICES,,,,,19/05/2011,14539,4200,REVENUE,Savills (L&P) Limited
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,19/05/2011,14507,608.26,REVENUE,Serco Rb Solutions
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,12/05/2011,14230,2520,REVENUE,Serco Rb Solutions
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,19/05/2011,14505,2433.05,REVENUE,Serco Rb Solutions
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,19/05/2011,14506,3582,REVENUE,Serco Rb Solutions
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,ENERGY COSTS,,,,,27/05/2011,848,685.58,REVENUE,Shell Gas Direct Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,ENERGY COSTS,,,,,25/05/2011,827,3772.59,REVENUE,Shell Gas Direct Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,SERVICES,,,,,26/05/2011,14868,1650.74,REVENUE,Sitex Orbis Limited
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,ENERGY COSTS,,,,,25/05/2011,822,863.74,REVENUE,Smartest Energy
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14777,1005,REVENUE,Solent Sea Rescue
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,12/05/2011,14227,614.64,REVENUE,Southern Paper Group
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,12/05/2011,14228,1111.19,REVENUE,Southern Paper Group
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,12/05/2011,14225,1111.19,REVENUE,Southern Paper Group
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,12/05/2011,14226,1111.19,REVENUE,Southern Paper Group
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,19/05/2011,14520,2462.33,REVENUE,Southern Paper Group
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,WATER SERVICES,,,,,06/05/2011,14206,1410.06,REVENUE,Southern Water Authority
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,SERVICES,,,,,12/05/2011,14280,1118.23,REVENUE,Squire Sanders & Dempsey (Uk) Llp
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14364,556.25,REVENUE,Stoke Gardens Guest Houses
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14362,667.51,REVENUE,Stoke Gardens Guest Houses
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14363,763.15,REVENUE,Stoke Gardens Guest Houses
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14361,636.84,REVENUE,Stoke Gardens Guest Houses
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14431,593.75,REVENUE,Streets Ahead Lettings
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,13/05/2011,14127,691.09,REVENUE,Streets Ahead Lettings
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,12/05/2011,13917,4246.23,REVENUE,Supportingu Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,MISCELLANEOUS EXPENSES,,,,,19/05/2011,14499,2292.78,REVENUE,Sustainable Direction Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,19/05/2011,14537,1980,REVENUE,T&S Builders Gosport Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,19/05/2011,14541,600,REVENUE,The Alarming Co Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,12/05/2011,14316,23000,REVENUE,The Arena Group Uk Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,12/05/2011,14277,630,REVENUE,The Seafarer Guest House
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,SERVICES,,,,,12/05/2011,14324,15092.4,REVENUE,Trowers & Hamlins Llp
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,12/05/2011,14351,2400,CAPITAL,Urs Scott Wilson Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,04/05/2011,14126,8709,CAPITAL,Walker Electrical Services (Uk) Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,04/05/2011,14125,21106.18,CAPITAL,Walker Electrical Services (Uk) Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14367,520.65,REVENUE,Way Ahead Solutions Ltd
