# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20200101-20200131
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/sex-shop-and-cinema-licence/,17,17,00:00:37,13,100.00%,76.47%,£0.00
/sections/environment/environmental-health/contaminated-land/,17,16,00:01:13,4,100.00%,58.82%,£0.00
/sections/environment/environmental-health/housing-pollution/local-authority-pollution-prevention-control/,17,14,00:00:24,9,100.00%,64.71%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/jamaica-place-north-car-park/,17,13,00:00:49,0,0.00%,11.76%,£0.00
/sections/environment/streetscene/horticulture/arboriculture/who-to-contact/,17,15,00:00:38,9,55.56%,52.94%,£0.00
/sections/living/education/,17,16,00:00:18,8,100.00%,70.59%,£0.00
/sections/your-council/council-procurement/,17,15,00:00:16,9,33.33%,29.41%,£0.00
/sections/your-council/council-services/housing/finding-a-home/renting-privately/advice-on-landlord-and-tenant-issues/,17,16,00:00:46,2,100.00%,23.53%,£0.00
/sections/your-council/council-services/leisure-amenities/contact-directory/,17,14,00:01:10,4,50.00%,29.41%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/cycling/,17,15,00:00:22,1,100.00%,35.29%,£0.00
/sections/your-council/council-services/personnel/,17,15,00:00:22,4,50.00%,23.53%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/marine-parade-spd/,17,16,00:04:18,3,66.67%,17.65%,£0.00
/sections/your-council/customer-charter/,17,13,00:04:15,10,90.00%,64.71%,£0.00
/sections/your-council/press-releases/gilkicker-fencing-to-come-down/,17,16,00:00:51,1,100.00%,23.53%,£0.00
/articles/christmas-town-hall-closure/,16,16,00:00:37,6,100.00%,75.00%,£0.00
/az/?char=Q,16,15,00:00:08,0,0.00%,0.00%,£0.00
/sections/community/external-organisations-information/directory-of-childrens-services-in-hampshire/,16,12,00:00:33,9,55.56%,62.50%,£0.00
/sections/environment/environmental-health/commercial-team/safer-food-better-business/,16,13,00:00:18,6,83.33%,50.00%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/jamaica-place-south-car-park/,16,14,00:00:20,4,100.00%,37.50%,£0.00
/sections/environment/streetscene/horticulture/play-areas/privett-park/,16,13,00:00:24,10,50.00%,50.00%,£0.00
/sections/environment/streetscene/horticulture/sports-pitches/football-pitch-renovations/,16,11,00:02:11,0,0.00%,25.00%,£0.00
/sections/environment/streetscene/street-cleansing/gosport-street-cleansing-methods/,16,10,00:01:49,3,66.67%,25.00%,£0.00
,"109,853","78,872",00:01:01,"39,172",53.61%,35.66%,£0.00

Day Index,Page Views
01/01/2020,"3,627"
02/01/2020,"6,278"
03/01/2020,"4,843"
04/01/2020,"2,997"
05/01/2020,"3,125"
06/01/2020,"4,647"
07/01/2020,"4,341"
08/01/2020,"4,096"
09/01/2020,"3,580"
10/01/2020,"2,971"
11/01/2020,"1,893"
12/01/2020,"2,182"
13/01/2020,"4,374"
14/01/2020,"4,144"
15/01/2020,"3,806"
16/01/2020,"4,024"
17/01/2020,"3,808"
18/01/2020,"2,426"
19/01/2020,"2,102"
20/01/2020,"3,723"
21/01/2020,"3,676"
22/01/2020,"3,186"
23/01/2020,"4,277"
24/01/2020,"3,585"
25/01/2020,"2,078"
26/01/2020,"1,967"
27/01/2020,"3,532"
28/01/2020,"3,410"
29/01/2020,"3,650"
30/01/2020,"4,123"
31/01/2020,"3,382"
,"109,853"
