Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,JOINT AUTHORITIES,,,,,23/04/15,65921,"1,241.78",REVENUE,Fareham Borough Council
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/04/15,65936,886.36,REVENUE,Hampshire County Council
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/04/15,65908,"19,339.00",REVENUE,Hampshire County Council
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,MISCELLANEOUS EXPENSES,,,,,22/04/15,4307,82.68,REVENUE,Edenred
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,EXPENSES,,,,,30/04/15,66233,0.00,REVENUE,Clyde & Co Llp
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,EXPENSES,,,,,16/04/15,65659,"1,576.96",REVENUE,Aon (Uk) Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,EXPENSES,,,,,16/04/15,65661,"2,120.00",REVENUE,Aon (Uk) Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,EXPENSES,,,,,16/04/15,65666,"5,816.92",REVENUE,Aon (Uk) Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,EXPENSES,,,,,16/04/15,65664,"7,139.10",REVENUE,Aon (Uk) Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,EXPENSES,,,,,16/04/15,65662,"9,611.55",REVENUE,Aon (Uk) Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,EXPENSES,,,,,16/04/15,65663,"11,872.00",REVENUE,Aon (Uk) Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,EXPENSES,,,,,16/04/15,65665,"110,774.24",REVENUE,Aon (Uk) Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,EXPENSES,,,,,16/04/15,65660,"151,945.70",REVENUE,Aon (Uk) Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,GRANTS AND SUBSCRIPTIONS,,,,,09/04/15,65357,"4,504.29",REVENUE,South East Employers (See)
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/04/15,65931,"8,064.74",REVENUE,Local Government Association
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,16/04/15,65246,"1,668.00",REVENUE,Ace Office Environment Limited
Gosport Borough Council,,FINANCING & INVESTMENT I&E,H4-82,,,,LOSS ON IMPAIRMENT OF ASSETS,,,,,16/04/15,4282,"24,700.00",REVENUE,Pwlb
Gosport Borough Council,,FINANCING & INVESTMENT I&E,H4-82,,,,LOSS ON IMPAIRMENT OF ASSETS,,,,,16/04/15,4285,"65,800.00",REVENUE,Pwlb
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,30/04/15,66148,264.00,REVENUE,Mr A.F Winchcombe
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,16/04/15,65653,364.00,REVENUE,Mr A.F Winchcombe
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,30/04/15,66191,728.00,REVENUE,Mr A.F Winchcombe
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,16/04/15,65556,509.40,REVENUE,Beryton Residents Association
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,GRANTS AND SUBSCRIPTIONS,,,,,30/04/15,66186,"4,276.00",REVENUE,First Group Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/04/15,65622,489.04,REVENUE,Apprenticeship Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/04/15,65621,524.48,REVENUE,Apprenticeship Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/04/15,65878,525.08,REVENUE,Apprenticeship Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/04/15,66165,525.08,REVENUE,Apprenticeship Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CATERING,,,,,23/04/15,65817,542.51,REVENUE,Phs Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/04/15,65902,"2,399.00",REVENUE,Arch Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,MISCELLANEOUS EXPENSES,,,,,16/04/15,65551,"3,200.00",REVENUE,M.E.L Research Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,JOINT AUTHORITIES,,,,,23/04/15,65921,34.42,REVENUE,Fareham Borough Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/04/15,65893,417.84,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/04/15,65606,452.12,REVENUE,Venn Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/04/15,65078,491.28,REVENUE,Venn Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/04/15,66107,509.22,REVENUE,Venn Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/04/15,65918,547.83,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/04/15,65681,634.88,REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/04/15,65522,645.12,REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/04/15,65537,696.40,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/04/15,65629,745.42,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/04/15,65892,750.39,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/04/15,66132,788.48,REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/04/15,65523,808.96,REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/04/15,65533,882.80,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/04/15,66221,906.20,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/04/15,65658,292.32,REVENUE,Cma Financial Recruitment Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/04/15,65963,604.80,REVENUE,Cma Financial Recruitment Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/04/15,65969,"2,500.00",REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/04/15,65526,"3,395.54",REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/04/15,65964,656.18,REVENUE,Cma Financial Recruitment Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/04/15,65965,846.29,REVENUE,Cma Financial Recruitment Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/04/15,65966,"1,187.18",REVENUE,Cma Financial Recruitment Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/04/15,65658,"1,179.33",REVENUE,Cma Financial Recruitment Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/04/15,65963,"1,393.00",REVENUE,Cma Financial Recruitment Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/04/15,65672,474.51,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/04/15,65881,500.10,REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/04/15,65879,500.10,REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/04/15,65536,520.00,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/04/15,65891,520.00,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/04/15,66224,600.00,REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/04/15,65882,616.79,REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/04/15,65535,650.00,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/04/15,66130,660.00,REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/04/15,66131,660.00,REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/04/15,65531,806.25,REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/04/15,65675,843.75,REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/04/15,65676,925.00,REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/04/15,65378,969.10,REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/04/15,65382,"2,573.08",REVENUE,Michael Ricketts Associates
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/04/15,65909,"1,203.70",REVENUE,Matchtech Group Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/04/15,65910,"1,234.58",REVENUE,Matchtech Group Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,30/04/15,66187,441.00,REVENUE,Cipfa Business Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,22/04/15,4305,43.30,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,02/04/15,65276,"1,680.00",REVENUE,Hampshire County Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,09/04/15,65358,19.98,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,09/04/15,65358,36.97,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,16/04/15,65616,"1,000.00",REVENUE,Fareham Borough Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,09/04/15,65358,152.07,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,24/04/15,66067,15.00,REVENUE,REDACTED
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,JOINT AUTHORITIES,,,,,30/04/15,66229,"162,631.24",REVENUE,Fareham Borough Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,02/04/15,65286,"4,525.00",REVENUE,Mimecast Services Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,23/04/15,65932,"5,063.87",REVENUE,Covalent Software Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,09/04/15,65228,"10,772.96",REVENUE,Xpress Software Solutions Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,09/04/15,64869,"19,260.68",REVENUE,Ggp Systems Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,02/04/15,65262,994.24,REVENUE,Xerox Finance
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,23/04/15,65834,"1,056.00",REVENUE,Rubicon Workflow Solutions Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,30/04/15,63547,"-1,010.40",REVENUE,Antalis Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,23/04/15,65799,522.00,REVENUE,Elliott Baxter & Co Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,30/04/15,66110,135.95,REVENUE,Presco Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,16/04/15,65568,274.16,REVENUE,Ace Office Environment Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,30/04/15,66109,584.30,REVENUE,Antalis Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,30/04/15,66117,"2,661.45",REVENUE,Presstek Europe Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,16/04/15,65491,540.00,REVENUE,Bishops Printers Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,30/04/15,66203,"9,128.53",REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,09/04/15,65231,561.10,REVENUE,Ace Office Environment Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,16/04/15,4290,206.63,REVENUE,Arval - Bnp Paribas Group
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,24/04/15,66067,11.27,REVENUE,REDACTED
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CATERING,,,,,23/04/15,65817,542.51,REVENUE,Phs Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,23/04/15,65827,112.78,REVENUE,Cjs Portsmouth Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,30/04/15,66211,117.50,REVENUE,Cjs Portsmouth Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,23/04/15,65855,"1,087.61",REVENUE,"Lucas, Windebank & Mcnally  (Builders)"
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,23/04/15,65835,"1,800.00",REVENUE,"Lucas, Windebank & Mcnally  (Builders)"
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,ENERGY COSTS,,,,,22/04/15,4308,826.96,REVENUE,Smartest Energy
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,ENERGY COSTS,,,,,22/04/15,4309,"5,831.02",REVENUE,Smartest Energy
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,WATER SERVICES,,,,,23/04/15,65928,"1,267.48",REVENUE,Southern Water
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,FIXTURES AND FITTINGS,,,,,30/04/15,66071,720.00,REVENUE,New-Air (Southern) Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,FIXTURES AND FITTINGS,,,,,09/04/15,65346,"1,272.07",REVENUE,The Alarming Company Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,23/04/15,65844,500.00,REVENUE,Hellier Langston
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/04/15,65363,664.00,REVENUE,Mr A.F Winchcombe
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,23/04/15,65946,463.12,REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,23/04/15,65945,533.97,REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,30/04/15,66148,664.00,REVENUE,Mr A.F Winchcombe
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,09/04/15,65364,"1,028.00",REVENUE,Mr A.F Winchcombe
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,16/04/15,65653,664.00,REVENUE,Mr A.F Winchcombe
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,30/04/15,66191,664.00,REVENUE,Mr A.F Winchcombe
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,16/04/15,65238,660.00,REVENUE,Ace Office Environment Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,30/04/15,66194,"-2,806.66",REVENUE,Thomson Reuters (Uk) Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,30/04/15,66193,"3,069.00",REVENUE,Thomson Reuters (Uk) Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,23/04/15,65852,290.00,REVENUE,Ernst & Young Llp
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,23/04/15,65852,580.00,REVENUE,Ernst & Young Llp
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,09/04/15,65331,950.00,REVENUE,Advanced Business Solutions Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,30/04/15,66187,804.00,REVENUE,Cipfa Business Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,02/04/15,65287,750.00,REVENUE,Baker Tilly
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/04/15,65635,553.50,REVENUE,Hbhc Synergy Limited  (Hcig)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/04/15,65386,580.50,REVENUE,Hbhc Synergy Limited  (Hcig)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/04/15,66231,735.00,REVENUE,Hbhc Synergy Limited  (Hcig)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/04/15,66171,763.00,REVENUE,Hbhc Synergy Limited  (Hcig)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/04/15,65637,770.00,REVENUE,Hbhc Synergy Limited  (Hcig)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/04/15,66173,791.00,REVENUE,Morgan Hunt Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/04/15,65384,920.88,REVENUE,Hbhc Synergy Limited  (Hcig)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/04/15,65383,987.00,REVENUE,Hbhc Synergy Limited  (Hcig)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/04/15,65388,"1,000.38",REVENUE,Hbhc Synergy Limited  (Hcig)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/04/15,65387,"1,099.00",REVENUE,Hbhc Synergy Limited  (Hcig)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/04/15,65636,"1,139.50",REVENUE,Hbhc Synergy Limited  (Hcig)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/04/15,65385,"1,154.25",REVENUE,Hbhc Synergy Limited  (Hcig)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/04/15,66168,"1,181.25",REVENUE,Hbhc Synergy Limited  (Hcig)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/04/15,66232,"1,225.00",REVENUE,Morgan Hunt Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/04/15,66169,"1,278.63",REVENUE,Hbhc Synergy Limited  (Hcig)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/04/15,66170,"1,350.00",REVENUE,Hbhc Synergy Limited  (Hcig)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/04/15,65638,"1,484.00",REVENUE,Morgan Hunt Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/04/15,65389,"1,575.00",REVENUE,Morgan Hunt Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/04/15,66174,"1,575.00",REVENUE,Morgan Hunt Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,16/04/15,65247,"1,500.00",REVENUE,Northgate Information Solutions Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/04/15,65933,495.00,REVENUE,Irrv
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,MISCELLANEOUS EXPENSES,,,,,24/04/15,66066,500.00,REVENUE,REDACTED
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/04/15,65401,966.00,REVENUE,Eden Brown Limited  (Hcig)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/04/15,65402,"1,008.00",REVENUE,Eden Brown Limited  (Hcig)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,02/04/15,65285,804.00,REVENUE,Xerox Finance
