# ----------------------------------------
# Report CSV Export
# Account: Gosport BC
# Property: www.gosport.gov.uk - GA4
# ----------------------------------------
# 
# All Users
# Start date: 20221001
# End date: 20221031

Page path and screen class,Views,Users,Views per user,Average engagement time,Event count,Conversions,Total revenue
/article/1660/What-the-Council-is-doing,1,1,1,0,1,0,0
/article/1708/Taking-care-of-your-home,1,1,1,179,2,0,0
/article/1709/Damp-Mould-and-Condensation,1,1,1,0,5,0,0
/article/1717/Find-a-library,1,1,1,0,1,0,0
/article/1721/Heritage-Action-Zone-HAZ-,1,1,1,100,2,0,0
/article/1729/Redirects,1,1,1,10,2,0,0
/article/1784/Public-Space-Protection-Orders-,1,1,1,0,3,0,0
/article/1846/Gosport-in-Bloom-Back-Garden-supporting-images,1,1,1,9,3,0,0
/article/1870/Archive-news,1,1,1,38,2,0,0
/article/1876/Advice-on-Scams,1,1,1,245,2,0,0
/article/1931/Heritage-funding-to-help-historic-town-centre-recover-from-pandemic,1,1,1,3,4,0,0
/article/1946/Local-girl-brings-gifts-to-homeless-people,1,1,1,0,3,0,0
/article/1947/Gold-award-highlights-council-s-support-for-armed-forces,1,1,1,40,2,0,0
/article/1953/Infrastructure-Funding-Statement-IFS-and-Developer-Contributions,1,1,1,9,4,0,0
/article/1997/Electoral-Review-2020,1,1,1,13,2,0,0
/article/2043/Boosting-local-businesses,1,1,1,16,3,0,0
/article/2045/Advice-for-Gosport-businesses,1,1,1,4,2,0,0
/article/2061/Greening-Campaign,1,1,1,0,3,0,0
/article/2063/Sustainable-resource-use,1,1,1,0,3,0,0
/article/2064/Sustainable-food,1,1,1,16,2,0,0
/article/2065/Sustainable-energy,1,1,1,10,4,0,0
/article/2070/Council-condemns-graveyard-vandals,1,1,1,2,4,0,0
/article/2092/Gosport-high-street-awarded-100-000-for-cultural-programme,1,0,0,0,2,0,0
/article/2106/Exchange-traffic-queues-for-sea-views,1,1,1,10,2,0,0
/article/2127/Gosport-s-Additional-Restrictions-Grant-Funding-Opportunities,1,1,1,6,3,0,0
/article/2142/Gosport-Borough-Local-Plan-2038-Supporting-Evidence,1,1,1,1,2,0,0
/article/2150/Exhibitions-and-Consultation-Arrangements,1,1,1,9,2,0,0
/article/2159/Alverstoke-Proforma,1,1,1,19,3,0,0
/article/2182/Developers-invited-to-submit-offers-to-purchase-and-redevelop-Gosport-Bus-Station,1,1,1,49,4,0,0
/article/2201/Gosport-s-first-creative-grants-are-announced,1,1,1,32,2,0,0
/article/2202/Concessions,1,1,1,7,2,0,0
/article/2246/Forton-Lake-Millennium-Bridge-update,1,1,1,20,4,0,0
/article/2258/Household-Support-Fund-Application,1,0,0,0,2,0,0
/article/2262/Council-Leader-welcomes-transport-interchange-progress,1,1,1,1,2,0,0
/article/2267/Walpole-Park-Play-Area-and-Fitness-Zone,1,1,1,23,2,0,0
/article/2282/Introduction,1,1,1,4,2,0,0
/article/2283/Vision-and-mission-statement,1,1,1,59,2,0,0
/article/2284/Reducing-emissions-from-Council-operations,1,1,1,0,3,0,0
/article/2288/Engagement-and-partnerships,1,1,1,28,2,0,0
/article/2325/New-rules-to-help-people-enjoy-seashore,1,1,1,102,4,0,0
/article/2337/Expression-of-interest-to-be-a-host-for-Ukrainian-refugees,1,1,1,36,2,0,0
/article/2365/Suspected-drug-den-closed-down,1,1,1,20,2,0,0
/article/2367/Neighbourhood-Housing-Officer,1,1,1,0,1,0,0
/article/2368/Live-and-Recorded-Music-in-Licensed-Premises,1,1,1,23,2,0,0
/article/741/Home-Page,1,1,1,98,4,0,0
/article/747/Header,1,1,1,6,2,0,0
/article/748/Footer,1,1,1,3,2,0,0
/article/750/Home-panels,1,1,1,4,2,0,0
/article/765/Elections-and-voting,1,1,1,12,4,0,0
/article/833/Universal-Credit,1,1,1,0,3,0,0
/article/834/Council-Tax,1,1,1,61,3,0,0
/article/893/Fees-and-Charges,1,1,1,4,3,0,0
/article/935/Report-an-abandoned-vehicle,1,1,1,328,3,0,0
/article/960/Invoices-over-500-pounds,1,1,1,157,3,0,0
/article/966/Grants-to-voluntary-community-and-social-enterprise-organisations,1,1,1,5,2,0,0
/article/971/Pay-Policy-Statement-2022-2023,1,1,1,27,3,0,0
/articles/changes-to-how-we-allocate-housing/,1,1,1,5,3,0,0
/bridgemaryparkplayarea,1,1,1,0,3,0,0
/browntailmoths,1,1,1,28,2,0,0
/business,1,1,1,11,2,0,0
/cc-partnership,1,1,1,667,2,0,0
/census,1,1,1,3,2,0,0
/citizenoftheyear,1,1,1,4,2,0,0
/council-services/,1,1,1,51,4,0,0
/council/benefits/household-support-fund,1,1,1,32,4,0,0
/counciltax/payments,1,1,1,4,2,0,0
/counciltaxpayments,1,1,1,2,2,0,0
/couniltax,1,1,1,6,3,0,0
/daedalus-spd,1,1,1,0,1,0,0
/data,1,1,1,3,2,0,0
/dataprotection,1,1,1,4,2,0,0
/disability,1,1,1,6,2,0,0
/dogcontrol,1,1,1,25,3,0,0
/events/,1,1,1,5,2,0,0
/falklandscarparking,1,1,1,0,1,0,0
/fostergardens,1,1,1,0,3,0,0
/generalequalitiesinformation,1,1,1,21,2,0,0
/gosport-800-celebrations/rowner-history/,1,1,1,7,2,0,0
/groveroadrecreationgroundplayarea,1,1,1,13,2,0,0
/herbaceousdisplays,1,1,1,11,2,0,0
/housingcctv,1,1,1,44,2,0,0
/icm.admin,1,1,1,1,2,0,0
/icm/admin/articles/editapi.cfm,1,1,1,0,3,0,0
/leeonthesolentrecreationgroundplayarea,1,1,1,14,2,0,0
/leewestspd,1,1,1,0,1,0,0
/licensing/,1,1,1,18,4,0,0
/local-events/,1,1,1,2,3,0,0
/localevents/,1,1,1,3,2,0,0
/marineparadeeastandwest,1,1,1,7,4,0,0
/minnittroadsouthcasuper%206rpark,1,1,1,0,1,0,0
/naturalisedflowerzones,1,1,1,0,1,0,0
/newsletter,1,1,1,2,2,0,0
/nhs,1,1,1,0,1,0,0
/onlinepayments,1,1,1,0,3,0,0
/payment,1,1,1,20,2,0,0
/planningapplications.,1,1,1,34,2,0,0
/planningportal,1,1,1,0,1,0,0
/refuseandrecyclingcollectiondays,1,1,1,12,2,0,0
/reports,1,1,1,2,2,0,0
/rownercopseplayarea,1,0,0,0,2,0,0
/rowneropenspace,1,1,1,67,2,0,0
/sections/living/,1,1,1,3,3,0,0
/sections/your-council/council-services/hampshire-county-council-highways-roadworks/,1,1,1,8,2,0,0
/sections/your-council/council-services/housing-benefits/local-housing-allowance/lha---allowance-faq/,1,1,1,6,4,0,0
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/,1,1,1,0,3,0,0
/sections/your-council/council-services/planning-section/pre-application-advice/,1,1,1,37,2,0,0
/sections/your-council/online-payments,1,1,1,0,1,0,0
/sections/your-council/planning-a-public-event/,1,1,1,7,4,0,0
/securepayments/GBCreturnPayment.asp,1,1,1,3,3,0,0
/site-help/search-results,1,1,1,1,2,0,0
/stokesbay,1,1,1,6,3,0,0
/transport-and-streets/dial-a-ride/,1,0,0,0,2,0,0
/tukesavenueopenspace,1,1,1,24,2,0,0
/ukrain,1,1,1,1,3,0,0
/waste%20community%20skips,1,1,1,8,2,0,0
/welcome,1,1,1,27,4,0,0
/article/1656/Fair-processing-notices,0,0,0,0,2,0,0
