# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20180401-20180430
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/sections/environment/streetscene/horticulture/play-areas/st-nicholas-avenue/,29,11,00:00:15,4,50.00%,17.24%,£0.00
/sections/your-council/council-services/electoral-services/election-results/2016/,29,19,00:01:02,4,100.00%,44.83%,£0.00
/sections/your-council/council-services/electoral-services/election-results/3-may-2012/,29,16,00:00:04,0,0.00%,0.00%,£0.00
/sections/your-council/council-services/planning-section/development-sites-external-links/,29,20,00:00:22,1,0.00%,3.45%,£0.00
/online-applications/applicationDetails.do?activeTab=makeComment&keyVal=P1D2GBHO07F00,28,22,00:00:55,0,0.00%,10.71%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=OIJ2J5HOKR300,28,22,00:00:23,2,50.00%,7.14%,£0.00
/online-applicationssecurity/logout,28,25,00:03:21,4,100.00%,67.86%,£0.00
/sections/democratic-services/agendas-minutes/policy-and-organisation-board/,28,17,00:00:10,0,0.00%,3.57%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/minutes/,28,21,00:00:03,0,0.00%,0.00%,£0.00
,"141,078","102,335",00:00:55,"44,065",50.74%,31.23%,£0.00

Day Index,Page Views
01/04/2018,"3,267"
02/04/2018,"3,791"
03/04/2018,"6,356"
04/04/2018,"5,008"
05/04/2018,"5,468"
06/04/2018,"4,940"
07/04/2018,"3,218"
08/04/2018,"3,267"
09/04/2018,"5,298"
10/04/2018,"5,295"
11/04/2018,"5,086"
12/04/2018,"4,615"
13/04/2018,"5,049"
14/04/2018,"2,839"
15/04/2018,"3,490"
16/04/2018,"5,469"
17/04/2018,"5,224"
18/04/2018,"4,275"
19/04/2018,"5,400"
20/04/2018,"4,715"
21/04/2018,"3,283"
22/04/2018,"3,624"
23/04/2018,"6,177"
24/04/2018,"5,499"
25/04/2018,"6,304"
26/04/2018,"6,028"
27/04/2018,"5,272"
28/04/2018,"3,234"
29/04/2018,"3,399"
30/04/2018,"6,188"
,"141,078"
