# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20180701-20180731
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/sections/environment/streetscene/horticulture/parks-and-open-spaces/9-foster-gardens/,29,27,00:00:32,21,90.48%,75.86%,£0.00
/sections/environment/streetscene/the-landing-stage-public-slipway-and-car-park-at-hardway-gosport/,29,25,00:00:59,5,80.00%,27.59%,£0.00
/sections/your-council/council-services/housing/contact-us/drop-in-services/,29,24,00:00:33,6,66.67%,37.93%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/local-development-scheme-lds/,29,22,00:00:24,4,50.00%,20.69%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P9JO9EHOFVD00,28,19,00:00:14,3,66.67%,25.00%,£0.00
/sections/democratic-services/councillor-details/councillor-martin-pepper/,28,25,00:00:13,2,100.00%,14.29%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/daedalus-spd/,28,20,00:03:11,9,55.56%,39.29%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/design/,28,24,00:04:37,9,77.78%,57.14%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P8I9EHHO07E00,27,25,00:03:24,0,0.00%,59.26%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=8,27,21,00:00:27,0,0.00%,11.11%,£0.00
/sections/community/browndown-availability/,27,19,00:02:56,8,75.00%,44.44%,£0.00
,"131,108","96,127",00:00:56,"43,082",52.79%,32.86%,£0.00

Day Index,Page Views
01/07/2018,"2,809"
02/07/2018,"5,509"
03/07/2018,"4,650"
04/07/2018,"3,963"
05/07/2018,"5,120"
06/07/2018,"4,694"
07/07/2018,"2,055"
08/07/2018,"2,687"
09/07/2018,"4,855"
10/07/2018,"4,580"
11/07/2018,"4,213"
12/07/2018,"4,857"
13/07/2018,"4,012"
14/07/2018,"2,808"
15/07/2018,"2,743"
16/07/2018,"5,130"
17/07/2018,"4,757"
18/07/2018,"5,216"
19/07/2018,"4,758"
20/07/2018,"4,412"
21/07/2018,"2,902"
22/07/2018,"3,270"
23/07/2018,"5,677"
24/07/2018,"5,743"
25/07/2018,"4,789"
26/07/2018,"5,231"
27/07/2018,"4,156"
28/07/2018,"2,916"
29/07/2018,"2,563"
30/07/2018,"5,050"
31/07/2018,"4,983"
,"131,108"
