# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20190801-20190831
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/sections/community/external-organisations-information/general-police-enquiries/,16,13,00:02:31,11,81.82%,75.00%,£0.00
/sections/community/youth-council/,16,14,00:00:26,8,100.00%,62.50%,£0.00
/sections/democratic-services/agendas-minutes/council/agendas/,16,9,00:00:03,0,0.00%,0.00%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/north-loading-bay-car-park/,16,10,00:00:30,0,0.00%,18.75%,£0.00
/sections/your-council/council-services/business-rates/contact-the-business-rates-team/,16,15,00:06:17,7,85.71%,68.75%,£0.00
/sections/your-council/emergency-planning/what-is-a-major-incident/,16,15,00:00:17,14,78.57%,68.75%,£0.00
/sections/your-council/press-releases/lee-skate-park-to-re-open/,16,16,00:00:34,8,100.00%,87.50%,£0.00
/az/?char=ShowAll,15,11,00:00:26,0,0.00%,0.00%,£0.00
/local-events/?EventId9=139319&sDate=637023744000000000&fDate=3155378975999999999,15,15,00:01:23,1,0.00%,60.00%,£0.00
/sections/democratic-services/members-allowances/,15,14,00:02:18,5,100.00%,53.33%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/tattooists-piercing-and-electrolysis-registration/,15,11,00:01:07,6,66.67%,53.33%,£0.00
/sections/environment/environmental-health/housing-pollution/dart/,15,12,00:00:42,5,80.00%,40.00%,£0.00
/sections/environment/environmental-health/housing-pollution/environmental-monitoring/water-quality/,15,14,00:00:29,13,76.92%,80.00%,£0.00
/sections/environment/streetscene/horticulture/play-areas/forton-recreation-ground/,15,13,00:00:13,9,100.00%,60.00%,£0.00
/sections/environment/streetscene/horticulture/play-areas/leesland-park/,15,13,00:00:49,6,83.33%,40.00%,£0.00
/sections/your-council/council-services/electoral-services/elections-and-referenda/,15,15,00:00:17,1,0.00%,6.67%,£0.00
/sections/your-council/council-services/electoral-services/postal-voting/postal-vote-review/,15,10,00:00:25,2,100.00%,33.33%,£0.00
/sections/your-council/council-services/housing/housing-services-information-leaflets/neighbour-noise/,15,8,00:00:46,1,100.00%,26.67%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-in-bloom/gosport-and-lee-on-solent-schools-in-bloom-awards-2019/,15,11,00:03:13,5,20.00%,26.67%,£0.00
/sections/your-council/council-services/planning-section/planning/sub-regional-planning/,15,10,00:00:19,7,57.14%,40.00%,£0.00
/sections/your-council/council-services/planning-section/requirement-for-design-and-access-statements/design-and-access-statement-guidances/,15,14,00:00:52,10,70.00%,73.33%,£0.00
,"94,790","70,028",00:01:00,"36,820",56.79%,38.84%,£0.00

Day Index,Page Views
01/08/2019,"3,868"
02/08/2019,"4,129"
03/08/2019,"2,257"
04/08/2019,"2,855"
05/08/2019,"3,834"
06/08/2019,"4,205"
07/08/2019,"3,637"
08/08/2019,"3,449"
09/08/2019,"2,678"
10/08/2019,"1,982"
11/08/2019,"2,494"
12/08/2019,"3,094"
13/08/2019,"3,047"
14/08/2019,"2,974"
15/08/2019,"3,350"
16/08/2019,"2,886"
17/08/2019,"1,956"
18/08/2019,"2,028"
19/08/2019,"3,725"
20/08/2019,"3,689"
21/08/2019,"3,443"
22/08/2019,"3,062"
23/08/2019,"3,262"
24/08/2019,"2,007"
25/08/2019,"2,188"
26/08/2019,"2,726"
27/08/2019,"3,618"
28/08/2019,"3,385"
29/08/2019,"3,397"
30/08/2019,"3,233"
31/08/2019,"2,332"
,"94,790"
