Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,10/11/11,20271,138.00,REVENUE,Solent Cycles Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"CLOTHES, UNIFORM AND LAUNDRY",,,,,10/11/11,20438,322.77,REVENUE,Arco Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"CLOTHES, UNIFORM AND LAUNDRY",,,,,10/11/11,20004,195.60,REVENUE,T M Clothing Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,24/11/11,20776,"4,340.00",REVENUE,Phoenix Software Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,24/11/11,20403,"3,000.00",REVENUE,Surecloud Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,10/11/11,20231,"2,751.00",REVENUE,The Powerworks Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,17/11/11,20404,625.00,REVENUE,Welldata Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,17/11/11,20451,"13,185.77",REVENUE,Welldata Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,24/11/11,21099,880.00,REVENUE,Associated Consultants Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,17/11/11,20822,"1,500.00",REVENUE,Dixerit Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,17/11/11,20818,890.00,REVENUE,Socitm Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,24/11/11,21025,"1,250.00",REVENUE,Presstek Europe Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,17/11/11,20450,368.93,REVENUE,Presstek Europe Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,10/11/11,20000,326.27,REVENUE,Southern Paper Group
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,10/11/11,20492,"3,913.88",REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,10/11/11,20485,605.00,REVENUE,Coastal Facilities Management Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,24/11/11,21082,627.00,REVENUE,Coastal Facilities Management Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/11/11,20761,775.50,REVENUE,Coastal Facilities Management Ltd
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,10/11/11,20489,825.00,REVENUE,Coastal Facilities Management Ltd
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,24/11/11,20797,833.00,REVENUE,Lucas Windebank & Mcnally
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,10/11/11,20479,669.89,REVENUE,Loomis Uk Ltd
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,24/11/11,21097,669.89,REVENUE,Loomis Uk Ltd
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,24/11/11,20717,491.92,REVENUE,Lucas Windebank & Mcnally
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,03/11/11,18383,876.37,REVENUE,Lucas Windebank & Mcnally
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,24/11/11,20733,978.00,REVENUE,Lucas Windebank & Mcnally
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,FIXTURES AND FITTINGS,,,,,24/11/11,20731,481.40,REVENUE,New-Air (Southern) Ltd
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,ENERGY COSTS,,,,,23/11/11,1286,766.77,REVENUE,Smartest Energy
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,ENERGY COSTS,,,,,23/11/11,1287,"4,617.95",REVENUE,Smartest Energy
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,24/11/11,21134,"3,598.96",REVENUE,Parker Torrington Ltd
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,10/11/11,20520,"10,502.88",REVENUE,Squire Sanders & Dempsey (Uk) Llp
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,10/11/11,20523,"9,691.56",REVENUE,Trowers & Hamlins Llp
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,03/11/11,20235,142.39,REVENUE,Cipfa Business Limited
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,24/11/11,21078,378.58,REVENUE,Cipfa Business Limited
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,03/11/11,20235,142.39,REVENUE,Cipfa Business Limited
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,24/11/11,20970,"2,175.00",REVENUE,Serco Shared Service Centre
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,10/11/11,20443,"5,175.00",REVENUE,Serco Shared Service Centre
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,24/11/11,21076,"1,500.00",REVENUE,Civica Uk Ltd
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,24/11/11,21076,"5,588.00",REVENUE,Civica Uk Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,10/11/11,20575,559.00,CAPITAL,Blakes Property Consultants Limited
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,24/11/11,21123,"1,958.38",CAPITAL,Climate Energy Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,10/11/11,20543,"20,833.33",CAPITAL,Kier Building Maintenance
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,24/11/11,21079,"20,833.33",CAPITAL,Kier Building Maintenance
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,10/11/11,20543,"25,000.00",CAPITAL,Kier Building Maintenance
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,24/11/11,21079,"25,000.00",CAPITAL,Kier Building Maintenance
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,24/11/11,21189,"2,950.00",CAPITAL,Gerald Honey Partnership
,,CAPITAL,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,17/11/11,20079,"3,160.00",CAPITAL,5th Gosport Sea Scout Group
,,CAPITAL,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,03/11/11,20078,"2,000.00",CAPITAL,6th Gosport Scout Group
,,CAPITAL,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/11/11,21190,"2,500.00",CAPITAL,The Beacon Foundation
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,10/11/11,20573,"3,875.38",CAPITAL,Havant Borough Council
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,10/11/11,20574,"49,561.00",CAPITAL,Havant Borough Council
,,CAPITAL,H4-9,,,,SERVICES,,,,,10/11/11,20527,"1,333.33",CAPITAL,Strategic Leisure Ltd
,,CAPITAL,H4-9,,,,SERVICES,,,,,24/11/11,21089,"19,174.50",CAPITAL,Mills & Reeve Llp
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,10/11/11,20594,"19,335.00",CAPITAL,Cummins & Pope Ltd
,,CAPITAL,H4-9,,,,MISCELLANEOUS EXPENSES,,,,,17/11/11,20803,"2,579.50",CAPITAL,Groundwork Solent
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,10/11/11,20495,"23,223.00",CAPITAL,Caroway Contractors Limited
,,CAPITAL,H4-9,,,,COMMUNICATIONS AND COMPUTING,,,,,10/11/11,20453,"4,422.40",CAPITAL,Norman Data Defense Systems (Uk) Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,17/11/11,20785,"1,523.36",CAPITAL,Carpet Fayre Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,03/11/11,19788,851.00,CAPITAL,Lucas Windebank & Mcnally
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,24/11/11,20447,"3,400.00",CAPITAL,Atkins Ltd
,,CAPITAL,H4-9,,,,SERVICES,,,,,24/11/11,20962,461.51,CAPITAL,Jeffery Wood
,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,24/11/11,21020,577.52,REVENUE,Kier Building Maintenance
,,HRA,H4-7,,,,"PRINTING, STAT & OFFICE EXP",,,,,23/11/11,1278,304.92,REVENUE,Allpay Ltd
,,HRA,H4-7,,,,ENERGY COSTS,,,,,23/11/11,1265,"2,182.59",REVENUE,Shell Gas Direct Ltd
,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,24/11/11,20586,385.00,REVENUE,Cliff Phillips Landscapes
,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,17/11/11,20853,182.04,REVENUE,Allstar Business Solutions Ltd
,,HRA,H4-7,,,,CONTRACT HIRE & OPER LEASES,,,,,10/11/11,20571,"2,385.48",REVENUE,Lex Autolease Ltd
,,HRA,H4-7,,,,SERVICES,,,,,24/11/11,21111,423.59,REVENUE,Chichester District Council
,,HRA,H4-7,,,,SERVICES,,,,,10/11/11,20576,797.82,REVENUE,Chichester District Council
,,HRA,H4-7,,,,SERVICES,,,,,10/11/11,20577,855.40,REVENUE,Chichester District Council
,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,18/11/11,20757,505.17,REVENUE,1st Choice Hlc & M Limited
,,HRA,H4-7,,,,SERVICES,,,,,17/11/11,20775,"1,345.00",REVENUE,Ascertiva Group Ltd
,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,10/11/11,20543,"29,166.67",REVENUE,Kier Building Maintenance
,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,24/11/11,21079,"29,166.67",REVENUE,Kier Building Maintenance
,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,03/11/11,19769,"1,243.75",REVENUE,Jackson Lift Services Limited
,,HRA,H4-7,,,,CAPITAL - PREMISES COSTS,,,,,17/11/11,20773,515.26,REVENUE,Richardson Decorating Cont Ltd
,,HRA,H4-7,,,,CAPITAL - PREMISES COSTS,,,,,17/11/11,20758,"21,588.07",REVENUE,Richardson Decorating Cont Ltd
,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,24/11/11,21128,639.70,REVENUE,Merry Mower Services
,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,24/11/11,21129,613.47,REVENUE,Merry Mower Services
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,









































,,,,,,,,,,,,,,







,,,,,,,,,,,,,,
,,,,,,,,,,,,,,


,,,,,,,,,,,,,,
,,,,,,,,,,,,,,



,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,

,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,

,,,,,,,,,,,,,,



,,,,,,,,,,,,,,

,,,,,,,,,,,,,,
