# ----------------------------------------
# Report CSV Export
# Account: Gosport BC
# Property: www.gosport.gov.uk - GA4
# ----------------------------------------
# 
# All Users
# Start date: 20230301
# End date: 20230331

Page path and screen class,Views,Users,Views per user,Average engagement time,Event count,Conversions,Total revenue
/article/1931/Heritage-funding-to-help-historic-town-centre-recover-from-pandemic,2,2,1,18,4,0,0
/article/1943/Tourist-information-centre-reopens,2,2,1,17,6,0,0
/article/2000/Seashore-Byelaws-2022,2,2,1,5,4,0,0
/article/2043/Boosting-local-businesses,2,2,1,23.5,4,0,0
/article/2064/Sustainable-food,2,1,2,60,4,0,0
/article/2106/Exchange-traffic-queues-for-sea-views,2,2,1,28.5,4,0,0
/article/2115/Gosport-Climate-Change-Partnership,2,0,0,0,4,0,0
/article/2151/Planning-Glossary,2,2,1,82.5,4,0,0
/article/2219/Current-consultations,2,2,1,3.5,7,0,0
/article/2267/Walpole-Park-Play-Area-and-Fitness-Zone,2,2,1,0,5,0,0
/article/2281/Executive-summary,2,2,1,23,4,0,0
/article/2282/Introduction,2,2,1,38,4,0,0
/article/2325/New-rules-to-help-people-enjoy-seashore,2,2,1,67.5,6,0,0
/article/2334/Transport-and-Planning-working-group,2,1,2,18,4,0,0
/article/2337/Expression-of-interest-to-be-a-host-for-Ukrainian-refugees,2,2,1,11.5,6,0,0
/article/2341/Gosport-celebrates-summer-with-Arts-in-the-Parks-events,2,1,2,52,4,0,0
/article/2352/Heatwave-and-Heat-Health-Alerts-advice,2,2,1,4,4,0,0
/article/2382/Mayor-seeks-community-heroes,2,2,1,5,6,0,0
/article/2405/Remembrance-Sunday-civic-service,2,2,1,0,6,0,0
/article/2413/Guidance-on-using-Drones-Unmanned-Aerial-Devices-UAD,2,2,1,13.5,7,0,0
/article/2450/GBC-Community-Fund-and-GBC-Heritage-Fund,2,2,1,10,5,0,0
/article/2469,2,2,1,46,6,0,0
/article/811/Data-Protection-privacy-notice,2,2,1,0.5,5,0,0
/article/837/People-with-disabilities,2,1,2,2,5,0,0
/article/893/Fees-and-Charges,2,2,1,13,8,0,0
/article/931/Advice-on-becoming-a-private-tenant,2,2,1,7.5,4,0,0
/article/983/Garden-Tool-library,2,2,1,27,7,0,0
/az/o,2,2,1,5,4,0,0
/benifits,2,1,2,14,6,0,0
/cbl/cgi-bin/cgiip.exe/WService=cbl-live/ibsxmlpr.p,2,2,1,2,6,0,0
/citizenoftheyear,2,2,1,31.5,4,0,0
/council%20tax,2,2,1,3,6,0,0
/domesticabuse,2,2,1,24.5,3,0,0
/elsonrecreationground,2,2,1,13,5,0,0
/familymediationservice,2,2,1,8.5,4,0,0
/floraldisplays,2,2,1,22.5,4,0,0
/fostergardens,2,2,1,39,7,0,0
/geocaching,2,3,0.6666666666666666,52.333333333333336,7,0,0
/gosportpark,2,2,1,11.5,5,0,0
/life-events/bereavement,2,1,2,5,5,0,0
/marineparadeeastandwest,2,2,1,13.5,4,0,0
/newsletter,2,1,2,0,2,0,0
/privettparkplayarea,2,2,1,0,6,0,0
/procurementcard,2,2,1,14.5,6,0,0
/rent,2,1,2,13,6,0,0
/sections/environment/environmental-health/commercial-team/gosport-market/,2,1,2,262,6,0,0
/sections/living/,2,2,1,11,7,0,0
/sections/your-council/council-services/hampshire-county-council-highways-roadworks/,2,2,1,8,8,0,0
/sections/your-council/council-services/housing-benefit/discretionary-housing-payments/,2,2,1,0,2,0,0
/sections/your-council/council-services/planning-section/pre-application-advice/,2,1,2,9,4,0,0
/termsandconditions,2,2,1,8.5,4,0,0
/thefairwayplayarea,2,1,2,0,3,0,0
/Coastline,1,1,1,0,3,0,0
/Council-Services,1,1,1,0,1,0,0
/EasySiteWeb/GatewayLink.aspx,1,1,1,6,3,0,0
/HDT,1,1,1,6,2,0,0
/angleseygardens,1,1,1,20,2,0,0
/article/1010/Ground-rent,1,1,1,2,2,0,0
/article/1022/Extra%20care-housing.,1,1,1,0,1,0,0
/article/1053/Caravan-and-camping-licence,1,1,1,4,2,0,0
/article/1054/Club-premises-certificate,1,1,1,131,3,0,0
/article/1060/Motor-salvage-operator,1,1,1,81,2,0,0
/article/1061/Pet-shop-licence,1,1,1,18,2,0,0
/article/1065/Scrap-metal-dealer-registration,1,0,0,0,2,0,0
/article/1067/Sports-ground-safety-certificate,1,1,1,25,2,0,0
/article/1070/Temporary-event-notice-licence-TEN-,1,1,1,361,3,0,0
/article/1082/Housing-and-Pollution,1,1,1,61,3,0,0
/article/1083/DART-Handy-Person-Service-for-Gosport,1,1,1,0,3,0,0
/article/1086/Air-and-water-quality,1,1,1,31,2,0,0
/article/1089/Water-quality,1,1,1,7,4,0,0
/article/1102/Emergency-Planning,1,1,1,5,3,0,0
/article/1104/What-will-the-Council-do,1,1,1,49,2,0,0
/article/1105/Helping-yourself,1,1,1,14,2,0,0
/article/1111/Evacuation-advice,1,1,1,2,2,0,0
/article/1112/Terrorist-Activities,1,1,1,50,2,0,0
/article/1113/What-to-do-in-a-radiation-emergency-a-guide-for-residents,1,1,1,19,2,0,0
/article/1116/Personal-information-and-the-Data-Protection-Act,1,1,1,0,3,0,0
/article/1132/Discretionary-Housing-Payments-DHP-s,1,1,1,21,3,0,0
/article/1171/Customer-Opinion-Panel,1,1,1,0,1,0,0
/article/1183/Business-rates-completion-notices,1,1,1,18,3,0,0
/article/1185/Business-Rates-Reliefs-and-Reductions,1,1,1,0,3,0,0
/article/1187/Business-rates-Appeals-and-disputes,1,1,1,62,2,0,0
/article/1225/community-infrastructure-levy-CIL-,1,1,1,0,3,0,0
/article/1279/Lee-West-Area-of-Special-Character-SPD,1,1,1,2,2,0,0
/article/1281/Football-Pitch-Renovations,1,1,1,39,4,0,0
/article/1283/Gosport-Waterfront-and-Town-Centre-SPD-Consultation-respondents,1,1,1,2,2,0,0
/article/1309/Part-E-Topics-Evidence-Studies-and-Guidance,1,1,1,43,2,0,0
/article/1336/Notices-and-Updates,1,1,1,0,3,0,0
/article/1349/Getting-Involved,1,1,1,25,4,0,0
/article/1354/Play-Facility,1,1,1,0,5,0,0
/article/1356/Taxi-Licensing/public%20register,1,1,1,3,2,0,0
/article/1358/Seventeenth-Century-Village,1,1,1,11,4,0,0
/article/1366/Local-Plan-2011-2029-Examination-Page,1,1,1,15,2,0,0
/article/1367/Local-Plan-2011-2029-Modifications-Page,1,1,1,12,2,0,0
/article/1382/Stall-Risers,1,1,1,2,4,0,0
/article/1385/Hanging-or-Projecting-Signs,1,1,1,24,2,0,0
/article/1390/Carter-s-Copse-Heritage-Area,1,1,1,0,3,0,0
/article/1443/Fees-and-charges-Council-,1,1,1,2,2,0,0
/article/1449/Budget-Monitors,1,1,1,3,2,0,0
/article/1466/Coastline-Newsletter,1,1,1,0,1,0,0
/article/1499/Council-procurement,1,1,1,3,4,0,0
/article/1510/Gosport-Royan-Twinning,1,1,1,18,2,0,0
/article/1561/Parking-or-Penalty-Charge-Notice-PCN-,1,1,1,83,3,0,0
/article/1568/Grass-cutting,1,1,1,5,2,0,0
/article/1577/Facebook,1,1,1,0,4,0,0
/article/1595/Economic-Development-and-Regeneration,1,1,1,31,4,0,0
/article/1659/Health-and-Air-Quality,1,1,1,19,2,0,0
/article/1660/What-the-Council-is-doing,1,1,1,69,2,0,0
/article/1662/Indoor-Air-Quality,1,1,1,39,2,0,0
/article/1701/Gosport-Armed-Forces-Day,1,1,1,0,3,0,0
/article/1721/Heritage-Action-Zone-HAZ,1,1,1,21,3,0,0
/article/1858/General-advice,1,1,1,17,2,0,0
/article/1878/Business-regulations-and-health-advice,1,1,1,24,2,0,0
/article/1891/Crisis-volunteer-service-launches-cash-appeal,1,1,1,25,2,0,0
/article/1914/Shrubs-Flower-beds,1,1,1,6,2,0,0
/article/1936/Gosport-Housing-Delivery-Test-Action-Plan-HDTAP,1,1,1,17,3,0,0
/article/1940/Emergency-Food-Boxes-Latest-updates,1,1,1,4,3,0,0
/article/2092/Gosport-high-street-awarded-100-000-for-cultural-programme,1,1,1,26,4,0,0
/article/2098/Public-Inspection-Period-2020-2021-Update,1,1,1,8,2,0,0
/article/2103/Council-awards-first-shopfront-grants,1,1,1,0,2,0,0
/article/2121/Gosport-gallery-gets-the-green-light,1,1,1,0,5,0,0
/article/2142/Gosport-Borough-Local-Plan-2038-Supporting-Evidence,1,1,1,11,3,0,0
/article/2150/Exhibitions-and-Consultation-Arrangements,1,1,1,25,2,0,0
/article/2182/Developers-invited-to-submit-offers-to-purchase-and-redevelop-Gosport-Bus-Station,1,1,1,6,3,0,0
/article/2201/Gosport-s-first-creative-grants-are-announced,1,1,1,0,1,0,0
/article/2202/Concessions,1,0,0,0,2,0,0
/article/2239/12-new-chargers-to-help-Gosport-go-electric,1,1,1,0,1,0,0
/article/2250/Christmas-Tree-Collection-Service,1,1,1,16,4,0,0
/article/2255/public-conveniences,1,1,1,69,4,0,0
/article/2258/Household-Support-Fund-Application,1,1,1,0,3,0,0
/article/2271/Council-Tax-Energy-Rebate,1,1,1,0,3,0,0
/article/2277/2-2m-funding-to-kick-start-major-developments,1,1,1,17,3,0,0
/article/2286/Gosport-Borough-reducing-emissions,1,1,1,63,2,0,0
/article/2287/Gosport-Borough-adapting-to-climate-change,1,1,1,27,2,0,0
/article/2288/Engagement-and-partnerships,1,2,0.5,19.5,3,0,0
/article/2289/Delivery-and-governance,1,1,1,26,2,0,0
/article/2316/Council-wins-court-order-to-close-flat,1,1,1,0,3,0,0
/article/2320/Gosport-gets-set-to-start-the-Platinum-Jubilee-celebrations,1,1,1,2,4,0,0
/article/2335/Food-working-group,1,1,1,9,2,0,0
/article/2336/Youth-Climate-Action-working-group,1,1,1,7,2,0,0
/article/2378/Notice-of-Intention-to-Make-a-Relevant-Disposal-The-Criterion,1,1,1,104,2,0,0
/article/2394community-skips,1,1,1,0,1,0,0
/article/2420/Mayor-honours-community-heroes,1,1,1,33,2,0,0
/article/2476/Application-for-Small-Business-Rate-Relief-form,1,1,1,16,4,0,0
/article/2482/Landlord-Portal,1,1,1,18,2,0,0
/article/793/Graffiti-problem,1,1,1,5,2,0,0
/article/839/Appeals,1,1,1,0,3,0,0
/article/840/Empty-and-Unfurnished-Property-Charges,1,1,1,132,2,0,0
/article/880/Parks-and-Open-Spaces,1,1,1,46,4,0,0
/article/996/Page-snippets,1,1,1,3,2,0,0
/az/q,1,1,1,3,2,0,0
/bacs,1,1,1,31,2,0,0
/barclayhouseplayarea,1,1,1,2,2,0,0
/bury-road,1,1,1,4,4,0,0
/business%20rate,1,1,1,15,3,0,0
/businessrate,1,1,1,2,2,0,0
/bussinessrates,1,1,1,48,2,0,0
/christmas,1,1,1,26,2,0,0
/flooding,1,1,1,1,2,0,0
/formsfortesting,1,1,1,6,2,0,0
/graffiti,1,1,1,13,2,0,0
/holbrookrecreationcentreplayarea,1,1,1,0,3,0,0
/hshazgrants,1,1,1,33,2,0,0
/index.aspx,1,1,1,2,4,0,0
/media/2656/SRMP-Gosport-Bird-Aware-Protocol-2021/pdf/SRMP_Gosport_Protocol_-_April_2021.pdf,1,1,1,0,1,0,0
/nobesavenueplayarea,1,1,1,25,2,0,0
/nobesavenuerecreationground,1,1,1,11,2,0,0
/oldroadplayarea,1,1,1,6,2,0,0
/online%20payments,1,1,1,0,2,0,0
/payment,1,1,1,0,2,0,0
/permits/,1,1,1,7,3,0,0
/planning%20applications,1,1,1,14,4,0,0
/planning-applications,1,1,1,5,2,0,0
/publicationscheme,1,1,1,19,2,0,0
/register-to-vote,1,1,1,3,3,0,0
/rownerlaneopenspaceplayarea,1,1,1,0,1,0,0
/rowneropenspace,1,1,1,5,2,0,0
/runninginthealvervalley,1,1,1,9,2,0,0
/sections/environment/streetscene/horticulture/parks-and-open-spaces/19-stanley-park/,1,0,0,0,2,0,0
/sections/your-council/council-services/housing/finding-a-home/renting-privately/advice-on-becoming-a-private-tenant/,1,1,1,21,4,0,0
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/playfacility/,1,1,1,0,3,0,0
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/parks/gosport-park/,1,1,1,6,2,0,0
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/,1,1,1,1,2,0,0
/securepayments/GBCreturnPayment.asp,1,1,1,15,3,0,0
/smt,1,1,1,1,2,0,0
/sportspitches,1,1,1,28,2,0,0
/testing/social-media-policy/gosport-borough-councils-social-media-accounts/,1,1,1,0,4,0,0
/tukesavenueopenspace,1,1,1,4,2,0,0
/vehicle-tax,1,1,1,6,4,0,0
/wastearticle/2394/community-Skips,1,1,1,0,3,0,0
/wastearticle/2394/community-skips,1,1,1,0,1,0,0
/waterfrontspd,1,1,1,9,2,0,0
/welcome,1,1,1,8,4,0,0
/welcome/do-it-now/,1,1,1,1,2,0,0
