# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20180201-20180228
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/sections/community/domestic-abuse/,28,23,00:00:38,21,90.48%,75.00%,£0.00
/sections/environment/streetscene/car-parks/penalty-charge-notice/,28,25,00:01:19,8,37.50%,14.29%,£0.00
/sections/environment/streetscene/waste-management/recycling/fareham-and-gosport-real-nappy-network/,28,23,00:02:54,13,84.62%,53.57%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/methods-of-payment/,28,26,00:00:29,12,66.67%,60.71%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/what-services-are-offered/,28,24,00:00:40,3,100.00%,17.86%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/area-designation/,28,22,00:01:04,2,50.00%,28.57%,£0.00
/sections/your-council/text-the-council/,28,24,00:02:14,5,100.00%,35.71%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=OYZQHTHOMG900,27,24,00:06:29,15,86.67%,81.48%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=OZXGDYHOML400,27,27,00:03:31,22,95.45%,96.30%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=OWBAB5HOM6E00,27,16,00:00:53,2,50.00%,37.04%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P35REDHO07E00,27,18,00:00:10,1,0.00%,0.00%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/animal-boarding-establishments-licence/,27,14,00:00:50,8,25.00%,37.04%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/premises-licence/,27,23,00:00:47,12,50.00%,44.44%,£0.00
/sections/environment/streetscene/car-parks/no2-battery-east-car-park/,27,21,00:00:34,8,37.50%,22.22%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/contact-us/,27,23,00:00:17,3,100.00%,29.63%,£0.00
,"118,978","87,807",00:00:57,"36,957",50.60%,31.06%,£0.00

Day Index,Page Views
01/02/2018,"5,084"
02/02/2018,"4,279"
03/02/2018,"2,675"
04/02/2018,"2,641"
05/02/2018,"5,307"
06/02/2018,"4,861"
07/02/2018,"4,959"
08/02/2018,"6,076"
09/02/2018,"4,389"
10/02/2018,"2,664"
11/02/2018,"2,966"
12/02/2018,"5,430"
13/02/2018,"4,758"
14/02/2018,"4,268"
15/02/2018,"4,878"
16/02/2018,"4,374"
17/02/2018,"2,895"
18/02/2018,"2,900"
19/02/2018,"4,719"
20/02/2018,"5,048"
21/02/2018,"5,156"
22/02/2018,"4,756"
23/02/2018,"4,040"
24/02/2018,"2,589"
25/02/2018,"2,798"
26/02/2018,"5,091"
27/02/2018,"4,775"
28/02/2018,"4,602"
,"118,978"
