# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20191101-20191130
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/sections/your-council/council-services/housing/finding-a-home/buying-a-home/,16,12,00:00:30,0,0.00%,0.00%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/dog-walking/,16,16,00:00:19,3,66.67%,50.00%,£0.00
/sections/your-council/council-services/planning-section/local-plan-monitoring-report/infrastructure-delivery-plans/,16,6,00:03:09,1,0.00%,18.75%,£0.00
/sections/your-council/customer-comments/complaints/formal-complaints-form/,16,13,00:04:35,1,100.00%,56.25%,£0.00
/sections/your-council/planning-a-public-event/land-booking-form/form-submitted/,16,13,00:05:09,2,100.00%,50.00%,£0.00
/sections/your-council/press-releases/excellent-rating-for-borough-beaches/,16,15,00:00:16,0,0.00%,25.00%,£0.00
/sections/your-council/press-releases/new-splash-park-agreed-for-lee/,16,14,00:00:26,10,70.00%,62.50%,£0.00
/site-help/website-statistics/2019/,16,10,00:01:14,4,100.00%,50.00%,£0.00
/az/?char=J,15,13,00:00:07,0,0.00%,13.33%,£0.00
/az/?char=O,15,12,00:00:35,1,0.00%,0.00%,£0.00
/links/community-support-and-volunteering/,15,10,00:02:37,7,57.14%,33.33%,£0.00
/Pages/OnlineReferenceEntry.aspx?loadtype=INFORMAL,15,15,00:00:23,0,0.00%,6.67%,£0.00
/sections/community/external-organisations-information/,15,13,00:00:27,1,0.00%,13.33%,£0.00
/sections/community/gosport-armed-forces-day-2019/,15,14,00:00:20,11,63.64%,53.33%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/north-cross-street-no-2-car-park/,15,15,00:01:10,2,100.00%,20.00%,£0.00
/sections/environment/streetscene/horticulture/arboriculture/conservation-areas/,15,11,00:00:14,1,0.00%,0.00%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/10-gosport-park/,15,13,00:00:14,6,50.00%,33.33%,£0.00
,"85,053","64,015",00:00:57,"31,419",55.28%,36.94%,£0.00

Day Index,Page Views
01/11/2019,"3,395"
02/11/2019,"1,623"
03/11/2019,"2,072"
04/11/2019,"3,572"
05/11/2019,"3,394"
06/11/2019,"3,515"
07/11/2019,"3,283"
08/11/2019,"2,646"
09/11/2019,"2,011"
10/11/2019,"2,521"
11/11/2019,"3,373"
12/11/2019,"2,768"
13/11/2019,"2,651"
14/11/2019,"3,291"
15/11/2019,"3,941"
16/11/2019,"1,649"
17/11/2019,"1,712"
18/11/2019,"3,388"
19/11/2019,"2,820"
20/11/2019,"3,081"
21/11/2019,"2,804"
22/11/2019,"2,593"
23/11/2019,"1,204"
24/11/2019,"1,526"
25/11/2019,"6,479"
26/11/2019,"3,327"
27/11/2019,"2,873"
28/11/2019,"2,915"
29/11/2019,"2,655"
30/11/2019,"1,971"
,"85,053"
