Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,08/10/15,71551,773.45,REVENUE,Manpower Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,08/10/15,71582,827.65,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,15/10/15,71748,860.82,REVENUE,Manpower Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,08/10/15,71549,890.28,REVENUE,Manpower Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,22/10/15,72101,946.15,REVENUE,Manpower Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,15/10/15,71749,946.16,REVENUE,Manpower Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,22/10/15,72102,953.60,REVENUE,Manpower Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,22/10/15,72100,"1,052.83",REVENUE,Manpower Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,08/10/15,71550,"1,262.78",REVENUE,Manpower Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,22/10/15,72097,"1,469.26",REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,15/10/15,71750,"1,697.86",REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CATERING,,,,,15/10/15,71734,12.53,REVENUE,REDACTED
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,29/10/15,72215,621.00,REVENUE,Ace Office Environment Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,15/10/15,71735,"1,544.69",REVENUE,Michael Ricketts Associates
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,01/10/15,71324,648.90,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,22/10/15,72038,695.25,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,15/10/15,71800,702.00,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,29/10/15,72297,703.80,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,15/10/15,71740,706.50,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,01/10/15,71325,"1,405.88",REVENUE,Matchtech Group Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,01/10/15,71326,"1,474.50",REVENUE,Matchtech Group Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,29/10/15,72248,945.00,REVENUE,Haymarket Media Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,29/10/15,72249,"1,515.00",REVENUE,Haymarket Media Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,MISCELLANEOUS EXPENSES,,,,,22/10/15,71970,"3,600.00",REVENUE,Rjs Associates Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,01/10/15,71365,525.00,REVENUE,REDACTED
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/10/15,72292,"1,608.00",REVENUE,Reed Business Information Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,01/10/15,71333,34.07,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,15/10/15,71669,"1,209.00",REVENUE,2cl Communications Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,01/10/15,71333,108.30,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,01/10/15,71261,471.25,REVENUE,Manpower Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,22/10/15,71995,471.25,REVENUE,Manpower Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,08/10/15,71524,489.38,REVENUE,Manpower Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,29/10/15,72261,543.75,REVENUE,Manpower Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,22/10/15,71985,978.75,REVENUE,Manpower Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,22/10/15,72029,777.08,REVENUE,Newnet Limited  (Timico Ps Ltd)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,08/10/15,71528,434.31,REVENUE,Newnet Limited  (Timico Ps Ltd)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,29/10/15,72290,"1,061.55",REVENUE,Vodafone (Uk) Limited  (Credit & Collections)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,08/10/15,71521,650.00,REVENUE,Danixa Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,15/10/15,71656,237.96,REVENUE,Tangible Benefit Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,08/10/15,71575,189.00,REVENUE,Newnet Limited  (Timico Ps Ltd)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,15/10/15,71754,994.24,REVENUE,Xerox Finance
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,15/10/15,71689,426.66,REVENUE,Antalis Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,01/10/15,71230,862.92,REVENUE,Elliott Baxter & Co. Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,29/10/15,72263,873.60,REVENUE,Antalis Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,29/10/15,72236,882.30,REVENUE,Antalis Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,08/10/15,71231,844.00,REVENUE,Bishops Printers Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,29/10/15,72265,961.00,REVENUE,Hampshire County Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,28/10/15,4765,"3,890.97",REVENUE,Capita Business Services Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,23/10/15,4736,206.63,REVENUE,Arval - Bnp Paribas Group
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,22/10/15,72019,69.24,REVENUE,Cjs Portsmouth Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,15/10/15,71708,463.00,REVENUE,Bi - Fold Rolfe Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,01/10/15,71227,"1,110.00",REVENUE,Granflex (Roofing) Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,ENERGY COSTS,,,,,22/10/15,72090,708.27,REVENUE,Haven (Drax) Power Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,ENERGY COSTS,,,,,22/10/15,72091,"4,142.95",REVENUE,Haven (Drax) Power Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,WATER SERVICES,,,,,29/10/15,72293,"1,816.68",REVENUE,Southern Water
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,WATER SERVICES,,,,,15/10/15,71798,689.10,REVENUE,Portsmouth Water Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,FIXTURES AND FITTINGS,,,,,15/10/15,71714,937.50,REVENUE,Jackson Lift Services Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,FIXTURES AND FITTINGS,,,,,08/10/15,71458,700.00,REVENUE,New-Air (Southern) Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,FIXTURES AND FITTINGS,,,,,29/10/15,71654,509.01,REVENUE,Detect Fire & Security Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,08/10/15,71533,"1,028.00",REVENUE,Mr A.F Winchcombe
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,15/10/15,71738,485.00,REVENUE,Southern Self Drive (Fareham)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,22/10/15,72040,664.00,REVENUE,Mr A.F Winchcombe
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,22/10/15,72041,664.00,REVENUE,Mr A.F Winchcombe
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,29/10/15,72313,664.00,REVENUE,Mr A.F Winchcombe
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,01/10/15,71331,"1,028.00",REVENUE,Mr A.F Winchcombe
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,23/10/15,4739,510.00,REVENUE,Hmct Service
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,01/10/15,71354,"5,000.00",REVENUE,Mishcon De Reya
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,15/10/15,71725,636.00,REVENUE,Eden Brown Synergy (Hcig)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,15/10/15,71729,947.38,REVENUE,Eden Brown Synergy (Hcig)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,22/10/15,72108,967.25,REVENUE,Eden Brown Synergy (Hcig)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,29/10/15,72287,973.88,REVENUE,Eden Brown Synergy (Hcig)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,15/10/15,71722,980.50,REVENUE,Hbhc Synergy Limited  (Hcig)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,15/10/15,71786,980.50,REVENUE,Eden Brown Synergy (Hcig)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,15/10/15,71721,999.00,REVENUE,Hbhc Synergy Limited  (Hcig)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,15/10/15,71724,999.00,REVENUE,Eden Brown Synergy (Hcig)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,15/10/15,71728,999.00,REVENUE,Eden Brown Synergy (Hcig)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,15/10/15,71788,999.00,REVENUE,Eden Brown Synergy (Hcig)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,22/10/15,72106,999.00,REVENUE,Eden Brown Synergy (Hcig)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,22/10/15,72105,"1,113.75",REVENUE,Hbhc Synergy Limited  (Hcig)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,15/10/15,71730,"1,120.00",REVENUE,Morgan Hunt Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,15/10/15,71720,"1,120.00",REVENUE,Morgan Hunt Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,15/10/15,71719,"1,120.00",REVENUE,Morgan Hunt Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,15/10/15,71789,"1,120.00",REVENUE,Morgan Hunt Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,22/10/15,72109,"1,120.00",REVENUE,Morgan Hunt Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,22/10/15,72110,"1,120.00",REVENUE,Morgan Hunt Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,15/10/15,71727,"1,120.50",REVENUE,Eden Brown Synergy (Hcig)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,15/10/15,71723,"1,134.00",REVENUE,Hbhc Synergy Limited  (Hcig)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,15/10/15,71726,"1,154.25",REVENUE,Eden Brown Synergy (Hcig)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,15/10/15,71787,"1,154.25",REVENUE,Eden Brown Synergy (Hcig)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,22/10/15,72107,"1,154.25",REVENUE,Eden Brown Synergy (Hcig)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,29/10/15,72289,"1,309.50",REVENUE,Eden Brown Synergy (Hcig)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,29/10/15,72288,"1,620.00",REVENUE,Eden Brown Synergy (Hcig)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,01/10/15,71281,629.00,REVENUE,Govnet Communications
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,08/10/15,71471,212.03,REVENUE,Ace Office Environment Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,08/10/15,71523,"2,343.75",REVENUE,Callcredit Public Sector Limited (Coactiva)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,22/10/15,72061,"4,295.07",REVENUE,Neopost Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,22/10/15,72071,"1,204.93",REVENUE,Royal Mail Group Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,01/10/15,71356,804.00,REVENUE,Xerox Finance
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,22/10/15,72060,"1,500.00",CAPITAL,Chartered Building Consultancy (Adept Safety)
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,08/10/15,71548,"4,725.00",CAPITAL,Martin Ralph Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,22/10/15,72103,829.69,CAPITAL,A. Purkiss Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,15/10/15,71808,"3,608.13",CAPITAL,Southern Aerial Communications Ltd  (Sac)
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,29/10/15,72302,"25,340.06",CAPITAL,Vale Builders (Southern) Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,15/10/15,71762,"19,439.37",CAPITAL,Novus Property Solutions Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,15/10/15,71763,"23,149.92",CAPITAL,Novus Property Solutions Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,02/10/15,71334,"32,793.18",CAPITAL,British Telecommunications Plc (Openreach)
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,15/10/15,71796,695.00,CAPITAL,J. C. Radford
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,22/10/15,72025,980.00,CAPITAL,Henry Adams Llp
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,22/10/15,72026,980.00,CAPITAL,Henry Adams Llp
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,22/10/15,72024,"1,357.92",CAPITAL,Williams Lester Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,15/10/15,71489,361.76,CAPITAL,Advanced Locking & Locksmithing Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,15/10/15,71508,"3,485.00",CAPITAL,M West (General Builder)
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,22/10/15,71966,"3,350.00",CAPITAL,Gsb Fabrications Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,22/10/15,71982,"1,740.00",CAPITAL,Tensor Plc
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - SUPPLIES & SERVICES,,,,,01/10/15,71260,975.00,CAPITAL,Jbase International Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - SUPPLIES & SERVICES,,,,,29/10/15,72237,"1,500.00",CAPITAL,Bottomline Technologies Europe Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,22/10/15,71742,-632.00,CAPITAL,Tensor Plc
Gosport Borough Council,,HRA,H4-7,,,,EXPENSES,,,,,15/10/15,71715,"1,000.00",REVENUE,Zurich Insurance Plc
Gosport Borough Council,,HRA,H4-7,,,,"PRINTING, STAT & OFFICE EXP",,,,,15/10/15,4728,414.32,REVENUE,Allpay Ltd
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,01/10/15,71333,114.20,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,15/10/15,71778,708.25,REVENUE,Bourke'S Removals Limited
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,28/10/15,4762,483.85,REVENUE,Southern Electric
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,28/10/15,4761,616.13,REVENUE,Southern Electric
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,28/10/15,4760,751.52,REVENUE,Southern Electric
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,29/10/15,72317,"1,159.51",REVENUE,Southern Water
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,01/10/15,71339,621.40,REVENUE,Chichester District Council
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,22/10/15,72076,"1,140.62",REVENUE,Chichester District Council
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,15/10/15,71713,556.96,REVENUE,1st Choice H. L. C. & M. Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,08/10/15,71518,58.35,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,08/10/15,71575,415.80,REVENUE,Newnet Limited  (Timico Ps Ltd)
Gosport Borough Council,,HRA,H4-7,,,,"CLOTHES, UNIFORM AND LAUNDRY",,,,,01/10/15,71293,75.68,REVENUE,Arco Limited  (9whj-Bklp86)
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,08/10/15,71581,"1,350.00",REVENUE,Certsure Llp
Gosport Borough Council,,HRA,H4-7,,,,GRANTS AND SUBSCRIPTIONS,,,,,15/10/15,71783,516.68,REVENUE,Homebase Ltd
Gosport Borough Council,,HRA,H4-7,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/10/15,72275,633.36,REVENUE,Homebase Ltd
Gosport Borough Council,,HRA,H4-7,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/10/15,72276,748.75,REVENUE,Homebase Ltd
Gosport Borough Council,,HRA,H4-7,,,,GRANTS AND SUBSCRIPTIONS,,,,,15/10/15,71785,"1,183.02",REVENUE,Homebase Ltd
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,15/10/15,71714,"1,362.50",REVENUE,Jackson Lift Services Limited
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,15/10/15,71764,"33,726.28",REVENUE,Novus Property Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,22/10/15,71810,"4,378.75",REVENUE,Kier Building Maintenance
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,22/10/15,71811,"2,459.19",REVENUE,Kier Building Maintenance
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,15/10/15,71821,467.50,REVENUE,Fareham Borough Council
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
