# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20190301-20190331
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PMTG4BHO07V00,27,21,00:00:56,1,100.00%,7.41%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PNC3U6HO07E00,27,23,00:00:07,2,0.00%,3.70%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PNOJOBHOHAE00,27,21,00:00:04,2,0.00%,3.70%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PNP2FMHO07E00,27,25,00:00:12,1,0.00%,3.70%,£0.00
/sections/democratic-services/democratic-services-team/,27,21,00:00:19,5,20.00%,37.04%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/street-trading/,27,20,00:00:54,14,35.71%,29.63%,£0.00
/sections/environment/streetscene/horticulture/play-areas/alver-valley/,27,23,00:00:52,11,72.73%,48.15%,£0.00
/sections/your-council/council-services/housing-benefit/benefit-fraud/reporting-fraud-form/,27,22,00:02:09,6,33.33%,25.93%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/gosport-borough-council-tenancy-agreements/,27,23,00:03:34,12,83.33%,48.15%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/alver-valley-nature-conservation/,27,27,00:01:14,2,100.00%,22.22%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/part-e-topics-evidence-studies-and-guidance/,27,24,00:05:14,7,57.14%,40.74%,£0.00
/sections/your-council/council-services/planning-section/planning/sustainability-profile/,27,23,00:02:42,6,83.33%,40.74%,£0.00
/sections/your-council/payments/completed-payment/,27,26,00:00:16,21,9.52%,14.81%,£0.00
/sections/your-council/press-releases/new-busway-plan-welcomed-by-gosport/,27,25,00:01:09,8,100.00%,44.44%,£0.00
/sections/your-council/transparency/,27,21,00:00:23,4,25.00%,11.11%,£0.00
/site-help/website-statistics/2019/,27,5,00:02:20,1,0.00%,7.41%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P7DFKPHOFNG00,26,24,00:04:32,3,100.00%,50.00%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PHD5M3HOGOP00,26,26,00:02:08,0,0.00%,50.00%,£0.00
,"181,219","125,482",00:00:47,"47,942",43.50%,26.46%,£0.00

Day Index,Page Views
01/03/2019,"5,188"
02/03/2019,"2,593"
03/03/2019,"3,593"
04/03/2019,"5,832"
05/03/2019,"6,426"
06/03/2019,"5,824"
07/03/2019,"6,099"
08/03/2019,"5,874"
09/03/2019,"3,536"
10/03/2019,"3,726"
11/03/2019,"6,781"
12/03/2019,"5,453"
13/03/2019,"5,200"
14/03/2019,"14,032"
15/03/2019,"9,511"
16/03/2019,"5,946"
17/03/2019,"5,972"
18/03/2019,"8,550"
19/03/2019,"8,800"
20/03/2019,"6,613"
21/03/2019,"6,719"
22/03/2019,"5,353"
23/03/2019,"3,016"
24/03/2019,"4,180"
25/03/2019,"8,193"
26/03/2019,"6,499"
27/03/2019,"5,647"
28/03/2019,"5,162"
29/03/2019,"4,818"
30/03/2019,"3,511"
31/03/2019,"2,572"
,"181,219"
