# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20190401-20190430
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/online-applications/applicationDetails.do?activeTab=summary&keyVal=POPZP3HO02B00,28,23,00:00:10,2,50.00%,14.29%,£0.00
/sections/community/external-organisations-information/united-savings-loans/,28,21,00:00:43,17,70.59%,75.00%,£0.00
/sections/environment/streetscene/form-submitted/,28,24,00:01:20,5,80.00%,60.71%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-in-bloom/entry-form/,28,23,00:05:04,15,73.33%,60.71%,£0.00
/sections/your-council/council-services/roads-and-pavements-traffic-signs/,28,24,00:00:39,7,71.43%,25.00%,£0.00
/az/?char=V,27,23,00:00:06,1,0.00%,7.41%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PNH8ZTHO07E00,27,24,00:00:22,3,33.33%,3.70%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=POWZQSHOHF200,27,23,00:00:09,1,0.00%,11.11%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PP4QI5HO02B00,27,19,00:00:10,1,0.00%,11.11%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PPQJMVHOHJ200,27,24,00:00:20,4,25.00%,7.41%,£0.00
/sections/democratic-services/democratic-services-team/,27,20,00:00:34,8,87.50%,44.44%,£0.00
/sections/democratic-services/members-allowances/members-allowance-scheme-2019-20/,27,15,00:01:31,4,50.00%,29.63%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/animal-boarding-establishments-licence/,27,21,00:00:30,14,78.57%,62.96%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/4-crescent-gardens/,27,22,00:00:52,18,83.33%,66.67%,£0.00
/sections/your-council/council-services/electoral-services/2017-bridgemary-north-by-election/,27,22,00:00:48,8,62.50%,33.33%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/notices-and-updates/,27,22,00:01:08,3,0.00%,14.81%,£0.00
,"143,714","103,950",00:00:53,"46,173",52.55%,32.13%,£0.00

Day Index,Page Views
01/04/2019,"6,520"
02/04/2019,"5,886"
03/04/2019,"5,201"
04/04/2019,"5,516"
05/04/2019,"4,599"
06/04/2019,"2,963"
07/04/2019,"3,177"
08/04/2019,"6,058"
09/04/2019,"5,797"
10/04/2019,"4,795"
11/04/2019,"5,479"
12/04/2019,"5,112"
13/04/2019,"2,902"
14/04/2019,"3,062"
15/04/2019,"5,629"
16/04/2019,"5,464"
17/04/2019,"5,408"
18/04/2019,"5,925"
19/04/2019,"3,603"
20/04/2019,"3,308"
21/04/2019,"3,543"
22/04/2019,"4,454"
23/04/2019,"5,681"
24/04/2019,"6,027"
25/04/2019,"5,886"
26/04/2019,"4,112"
27/04/2019,"3,285"
28/04/2019,"3,031"
29/04/2019,"5,350"
30/04/2019,"5,941"
,"143,714"
