Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/08/11,17152,593.75,REVENUE,Fairhalls
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/08/11,17153,593.75,REVENUE,Fairhalls
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/08/11,17154,645.00,REVENUE,Fine Cars (Lee On Solent) Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/08/11,17197,667.51,REVENUE,Miller Building Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/08/11,17064,556.25,REVENUE,Stoke Gardens Guest Houses
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/08/11,17065,636.84,REVENUE,Stoke Gardens Guest Houses
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/08/11,17062,667.51,REVENUE,Stoke Gardens Guest Houses
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/08/11,17063,763.15,REVENUE,Stoke Gardens Guest Houses
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/08/11,17173,593.75,REVENUE,Streets Ahead Lettings
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/08/11,17068,520.65,REVENUE,Way Ahead Solutions Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/08/11,18176,625.00,REVENUE,REDACTED
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,25/08/11,18166,600.00,REVENUE,Cm-Sports Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,MISCELLANEOUS EXPENSES,,,,,25/08/11,18048,"1,940.00",REVENUE,Hampshire County Council
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,25/08/11,18156,"3,357.14",REVENUE,Sector Treasury Services Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/08/11,18095,"1,095.00",REVENUE,Hqn Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,25/08/11,18156,"2,857.14",REVENUE,Sector Treasury Services Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,25/08/11,18162,"5,397.00",REVENUE,REDACTED
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,25/08/11,18181,"3,701.00",REVENUE,REDACTED
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,25/08/11,18174,"5,551.00",REVENUE,REDACTED
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,25/08/11,18173,617.00,REVENUE,REDACTED
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,25/08/11,18148,"2,316.31",REVENUE,Adelante Software Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PRIVATE CONTRACTORS,,,,,25/08/11,18151,"1,249.60",REVENUE,Eol It Services
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,25/08/11,18149,745.00,REVENUE,Up & Running Systems Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,25/08/11,18170,791.10,REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,25/08/11,17998,673.93,REVENUE,Southern Paper Group
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,25/08/11,17999,673.93,REVENUE,Southern Paper Group
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,25/08/11,18109,"3,495.00",REVENUE,Time Harvest Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,25/08/11,18067,605.00,REVENUE,Coastal Facilities Management Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,ENERGY COSTS,,,,,25/08/11,18029,"3,679.17",REVENUE,E.On Uk Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,25/08/11,18023,"3,598.96",REVENUE,Parker Torrington Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,25/08/11,17992,455.00,REVENUE,Association Of Electoral Administrators
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,25/08/11,18128,"4,005.60",REVENUE,Trowers & Hamlins Llp
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,25/08/11,18156,714.29,REVENUE,Sector Treasury Services Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,25/08/11,18099,"2,975.00",CAPITAL,Martin Ralph Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,25/08/11,18110,"2,100.00",CAPITAL,Energy Footprint Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,25/08/11,17878,"7,920.00",CAPITAL,Martin & Porter Co Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,25/08/11,18016,"3,750.00",CAPITAL,Strategic Leisure Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,25/08/11,17997,"54,862.50",CAPITAL,Cummins & Pope Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,COMMUNICATIONS AND COMPUTING,,,,,25/08/11,18004,"2,625.00",CAPITAL,Idox Software Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,25/08/11,18020,-713.66,CAPITAL,Parker Torrington Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,25/08/11,18027,636.48,CAPITAL,Parker Torrington Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,25/08/11,18024,712.20,CAPITAL,Parker Torrington Ltd
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,25/08/11,18156,"1,071.43",REVENUE,Sector Treasury Services Ltd
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,25/08/11,18045,544.37,REVENUE,1st Choice Hlc & M Limited
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,25/08/11,18123,"1,395.00",REVENUE,Ascertiva Group Ltd
Gosport Borough Council,,HRA,H4-7,,,,HRA - PREMISES COSTS,,,,,25/08/11,17825,"2,089.00",REVENUE,Gs Building Services Ltd
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,25/08/11,18179,"1,000.00",REVENUE,REDACTED
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,25/08/11,18100,"20,465.33",REVENUE,Richardson Decorating Cont Ltd
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,25/08/11,18089,466.84,REVENUE,Merry Mower Services
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,25/08/11,18088,709.58,REVENUE,Merry Mower Services
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,ENERGY COSTS,,,,,26/08/11,1068,420.15,REVENUE,Shell Gas Direct Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,26/08/11,1075,"1,472,818.25",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,26/08/11,1067,"1,959.08",REVENUE,Shell Gas Direct Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,MISCELLANEOUS EXPENSES,,,,,30/08/11,18347,556.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,30/08/11,18345,530.99,REVENUE,Blakes Property Consultants Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,30/08/11,18348,823.86,REVENUE,REDACTED
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,31/08/11,18021,"1,000.00",CAPITAL,Lucas Windebank & Mcnally
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,31/08/11,17794,"3,650.00",CAPITAL,Lucas Windebank & Mcnally
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,31/08/11,18022,"5,000.00",CAPITAL,Lucas Windebank & Mcnally
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,31/08/11,18371,"6,363.19",CAPITAL,Lucas Windebank & Mcnally
