# ----------------------------------------,,,,,,,
# www.gosport.gov.uk,,,,,,,
# Pages,,,,,,,
# 20180101-20180131,,,,,,,
# ----------------------------------------,,,,,,,
,,,,,,,
Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/who-does-what/,33,30,00:00:56,1,0.00%,9.09%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-splash-park/,33,29,00:01:18,26,80.77%,78.79%,£0.00
/testing/planning-a-public-event/road-closure/,33,18,00:01:10,0,0.00%,6.06%,£0.00
/testing/voter-id/,33,2,00:00:50,0,0.00%,0.00%,£0.00
/transport-and-streets/gosport-borough-council-traffic-and-transport-section-who-does-what/,33,25,00:01:00,17,64.71%,57.58%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P0MX09HOMNX00,32,18,00:02:48,1,0.00%,25.00%,£0.00
/sections/community/youth-council/,32,17,00:01:20,14,78.57%,43.75%,£0.00
/sections/democratic-services/councillor-details/councillor-ingeborg-forder/,32,28,00:00:14,0,0.00%,6.25%,£0.00
/sections/democratic-services/the-councils-structure-of-meetings/,32,26,00:00:24,0,0.00%,3.12%,£0.00
/az/?char=O,31,29,00:00:10,0,0.00%,12.90%,£0.00
/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=P08KD5HOMM900,31,20,00:00:12,1,0.00%,9.68%,£0.00
,"147,356","105,138",00:00:57,"43,999",48.64%,29.86%,£0.00
,,,,,,,
Day Index,Page Views,,,,,,
01/01/18,"4,100",,,,,,
02/01/18,"7,363",,,,,,
03/01/18,"6,945",,,,,,
04/01/18,"7,016",,,,,,
05/01/18,"5,292",,,,,,
06/01/18,"2,713",,,,,,
07/01/18,"3,006",,,,,,
08/01/18,"6,652",,,,,,
09/01/18,"6,218",,,,,,
10/01/18,"5,358",,,,,,
11/01/18,"5,974",,,,,,
12/01/18,"4,407",,,,,,
13/01/18,"2,378",,,,,,
14/01/18,"2,999",,,,,,
15/01/18,"6,312",,,,,,
16/01/18,"4,464",,,,,,
17/01/18,"5,413",,,,,,
18/01/18,"5,008",,,,,,
19/01/18,"4,222",,,,,,
20/01/18,"3,017",,,,,,
21/01/18,"2,931",,,,,,
22/01/18,"5,606",,,,,,
23/01/18,"5,422",,,,,,
24/01/18,"4,755",,,,,,
25/01/18,"5,170",,,,,,
26/01/18,"4,641",,,,,,
27/01/18,"2,579",,,,,,
28/01/18,"3,166",,,,,,
29/01/18,"5,295",,,,,,
30/01/18,"4,062",,,,,,
31/01/18,"4,872",,,,,,
,"147,356",,,,,,
