# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20181001-20181031
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/part-a-gosport-ldf-related-documents/,23,18,00:03:34,0,0.00%,26.09%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/strategic-flood-risk-assessment/,23,20,00:05:17,16,87.50%,73.91%,£0.00
/sections/your-council/data-protection/data-protection-privacy-notice/,23,22,00:02:12,1,100.00%,43.48%,£0.00
/sections/your-council/press-releases/council-to-hold-public-meeting-on-gilkicker/,23,21,00:00:25,1,100.00%,4.35%,£0.00
/?butContinue=Continue,22,17,00:02:36,1,0.00%,63.64%,£0.00
/articles/help-us-get-better-online-/,22,21,00:03:07,8,87.50%,54.55%,£0.00
/az/?char=V,22,16,00:00:06,0,0.00%,18.18%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PGFQV0HOGL600,22,20,00:05:08,2,100.00%,68.18%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P0L2DZHOMNO00,22,15,00:00:18,0,0.00%,9.09%,£0.00
,"115,505","83,127",00:00:52,"35,664",50.56%,30.88%,£0.00

Day Index,Page Views
01/10/2018,"5,401"
02/10/2018,"4,750"
03/10/2018,"4,101"
04/10/2018,"4,299"
05/10/2018,"3,861"
06/10/2018,"1,974"
07/10/2018,"2,503"
08/10/2018,"4,660"
09/10/2018,"4,210"
10/10/2018,"4,170"
11/10/2018,"3,685"
12/10/2018,"3,951"
13/10/2018,"2,335"
14/10/2018,"2,354"
15/10/2018,"5,144"
16/10/2018,"4,352"
17/10/2018,"3,746"
18/10/2018,"4,337"
19/10/2018,"3,313"
20/10/2018,"2,457"
21/10/2018,"2,427"
22/10/2018,"4,032"
23/10/2018,"4,051"
24/10/2018,"4,155"
25/10/2018,"4,277"
26/10/2018,"3,979"
27/10/2018,"2,236"
28/10/2018,"2,273"
29/10/2018,"3,895"
30/10/2018,"4,139"
31/10/2018,"4,438"
,"115,505"
