# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20191001-20191031
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/sections/environment/streetscene/horticulture/anns-hill-cemetery/visiting-anns-hill-cemetery/how-to-find-us/,18,17,00:01:34,5,60.00%,44.44%,£0.00
/sections/environment/streetscene/horticulture/arboriculture/conservation-areas/,18,12,00:00:40,0,0.00%,0.00%,£0.00
/sections/environment/streetscene/horticulture/projects/,18,12,00:00:11,2,50.00%,11.11%,£0.00
/sections/your-council/council-services/business-rates/solent-enterprise-zone/,18,13,00:03:31,10,70.00%,55.56%,£0.00
/sections/your-council/council-services/electoral-services/review-of-polling-districts-and-places/,18,14,00:00:18,5,40.00%,16.67%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/terms-and-conditions/,18,14,00:00:47,0,0.00%,22.22%,£0.00
/sections/your-council/council-services/personnel/people-management/,18,17,00:00:43,14,100.00%,77.78%,£0.00
/sections/your-council/council-services/planning-section/nature-conservation/solent-waders-and-brent-goose-strategy/,18,15,00:00:17,13,76.92%,72.22%,£0.00
/sections/your-council/payments/fpn/,18,14,00:03:20,7,57.14%,50.00%,£0.00
/sections/your-council/press-releases/hardway-anti-social-behaviour-order-takes-effect/,18,18,00:00:40,5,80.00%,27.78%,£0.00
/Pages/OnlineRepSave.aspx,17,13,00:00:49,2,0.00%,17.65%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/deputations/,17,15,00:10:35,12,66.67%,52.94%,£0.00
/sections/democratic-services/members-allowances/members-allowance-scheme-2019-20/,17,13,00:00:18,1,100.00%,41.18%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/food-premises-registration/,17,12,00:01:03,7,85.71%,58.82%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/alverbank-east-car-park/,17,16,00:00:45,7,57.14%,29.41%,£0.00
,"83,092","62,293",00:00:58,"30,101",54.95%,36.23%,£0.00

Day Index,Page Views
01/10/2019,"3,090"
02/10/2019,"2,851"
03/10/2019,"2,955"
04/10/2019,"2,829"
05/10/2019,"1,592"
06/10/2019,"1,885"
07/10/2019,"2,870"
08/10/2019,"2,838"
09/10/2019,"2,612"
10/10/2019,"2,868"
11/10/2019,"2,290"
12/10/2019,"1,521"
13/10/2019,"1,555"
14/10/2019,"2,676"
15/10/2019,"2,572"
16/10/2019,"2,874"
17/10/2019,"2,425"
18/10/2019,"2,584"
19/10/2019,"1,703"
20/10/2019,"1,667"
21/10/2019,"2,858"
22/10/2019,"3,134"
23/10/2019,"2,696"
24/10/2019,"2,982"
25/10/2019,"7,460"
26/10/2019,"1,215"
27/10/2019,"1,972"
28/10/2019,"3,134"
29/10/2019,"3,053"
30/10/2019,"3,248"
31/10/2019,"3,083"
,"83,092"
