Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/04/13,39441,635.00,REVENUE,Elite Property Management
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,PRIVATE CONTRACTORS,,,,,11/04/13,39275,"1,137.65",REVENUE,Hampshire County Council
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,26/04/13,2564,"1,512,099.97",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,MISCELLANEOUS EXPENSES,,,,,17/04/13,39548,635.79,REVENUE,David Seymour & Associates
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,18/04/13,39429,0.00,REVENUE,Ross & Roberts Ltd
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,18/04/13,39431,0.00,REVENUE,Ross & Roberts Ltd
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,18/04/13,39427,67.00,REVENUE,Ross & Roberts Ltd
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,18/04/13,39426,67.00,REVENUE,Ross & Roberts Ltd
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,11/04/13,39181,263.48,REVENUE,Experian Ltd
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,COMMUNICATIONS AND COMPUTING,,,,,11/04/13,39227,"1,616.61",REVENUE,Sedgemoor District Council
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,MISCELLANEOUS EXPENSES,,,,,25/04/13,39703,"1,500.00",REVENUE,The Agency Group
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"PRINTING, STAT & OFFICE EXP",,,,,25/04/13,39453,"1,500.00",REVENUE,Lifestyle Media Group Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,18/04/13,39415,"5,000.00",REVENUE,Experian Ltd
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,25/04/13,39704,"1,500.00",REVENUE,The Agency Group
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,ENERGY COSTS,,,,,18/04/13,39459,521.84,REVENUE,Southern Electric
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,COMMUNICATIONS AND COMPUTING,,,,,25/04/13,39788,"59,247.91",REVENUE,Bt Redcare
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,18/04/13,39573,"9,546.46",REVENUE,Remploy Ltd
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,WATER SERVICES,,,,,18/04/13,39467,807.59,REVENUE,Portsmouth Water Ltd
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,FIXTURES AND FITTINGS,,,,,11/04/13,39218,862.24,REVENUE,The Alarming Company Ltd
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,ENERGY COSTS,,,,,25/04/13,39763,626.65,REVENUE,E.On
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,ENERGY COSTS,,,,,11/04/13,39213,"1,402.81",REVENUE,E.On
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,04/04/13,38621,585.00,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/04/13,39767,"5,000.00",REVENUE,Hampshire County Council
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT TRANSPORT COSTS,,,,,18/04/13,39522,38.16,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,11/04/13,39226,"1,127.00",REVENUE,The Copyright Licensing Agency Ltd (Cla)
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,MISCELLANEOUS EXPENSES,,,,,26/04/13,2558,63.57,REVENUE,Edenred
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,CATERING,,,,,18/04/13,39478,"10,902.38",REVENUE,Hampshire County Council
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,GRANTS AND SUBSCRIPTIONS,,,,,04/04/13,39045,"4,504.29",REVENUE,South East Employers (Sse)
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/04/13,39728,"8,064.74",REVENUE,Local Government Association
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,25/04/13,39713,502.40,REVENUE,Ace Office Supplies Ltd
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,11/04/13,39166,"1,534.24",REVENUE,Martin Brokers (Uk) Ltd
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,04/04/13,39065,500.00,REVENUE,Logotech Systems
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,SERVICES,,,,,11/04/13,39231,"1,920.00",REVENUE,Carswell Gould
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,MISCELLANEOUS EXPENSES,,,,,11/04/13,39257,"1,036.02",REVENUE,Motiv8 South
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,11/04/13,39259,916.00,REVENUE,Steve Nash
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,26/04/13,2562,72.80,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,18/04/13,39504,680.00,REVENUE,Social Landlords Crime & Nuisance Grp
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,26/04/13,2562,191.50,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,11/04/13,39181,22.65,REVENUE,Experian Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/04/13,39146,507.50,REVENUE,James Andrews Recruitment Solutions
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,25/04/13,39539,507.50,REVENUE,James Andrews Recruitment Solutions
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/04/13,39489,662.12,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/04/13,39509,739.36,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/04/13,39148,805.57,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/04/13,39542,805.57,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/04/13,39508,827.64,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,26/04/13,2562,19.60,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/04/13,39440,500.46,REVENUE,Venn Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/04/13,39533,525.00,REVENUE,Lexisnexis Uk
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/04/13,39578,439.19,REVENUE,Building Recruitment Company Limited (Brc)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/04/13,39170,517.85,REVENUE,Building Recruitment Company Limited (Brc)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/04/13,39187,517.85,REVENUE,Building Recruitment Company Limited (Brc)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,04/04/13,38821,481.00,REVENUE,Destin Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,25/04/13,39724,811.96,REVENUE,Ace Office Supplies Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/04/13,39272,"1,598.33",REVENUE,Michael Ricketts Associates
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,25/04/13,39750,883.75,REVENUE,Matchtech Group Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,25/04/13,39749,"1,187.20",REVENUE,Matchtech Group Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,25/04/13,39812,"1,227.80",REVENUE,Matchtech Group Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/04/13,39273,"1,306.55",REVENUE,Matchtech Group Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,18/04/13,39443,"1,008.80",REVENUE,Hampshire County Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,26/04/13,2562,72.80,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,26/04/13,2562,36.70,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/04/13,39263,0.00,REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,18/04/13,39556,465.00,REVENUE,Cipfa Business Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,26/04/13,2562,20.50,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,18/04/13,39522,42.06,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,26/04/13,2562,72.80,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,26/04/13,2562,90.60,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,18/04/13,39522,262.43,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,JOINT AUTHORITIES,,,,,25/04/13,39789,"4,375.00",REVENUE,Fareham Borough Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,JOINT AUTHORITIES,,,,,25/04/13,39789,"4,375.00",REVENUE,Fareham Borough Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,MISCELLANEOUS EXPENSES,,,,,26/04/13,2558,21.00,REVENUE,Edenred
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,18/04/13,39522,76.98,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,18/04/13,38671,656.91,REVENUE,Phoenix Software Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,25/04/13,39679,"1,000.00",REVENUE,Bottomline Technologies Europe Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,04/04/13,39006,"9,870.19",REVENUE,Xpress Software Solutions Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,04/04/13,39005,"25,633.50",REVENUE,Ggp Systems Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,25/04/13,39744,"2,546.09",REVENUE,Cable & Wireless Worldwide
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,04/04/13,39001,"37,485.43",REVENUE,Idox Software Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,11/04/13,39262,"4,525.00",REVENUE,Mimecast Services Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,04/04/13,38421,207.03,REVENUE,Printware Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,25/04/13,39754,"2,358.07",REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,25/04/13,39741,"2,582.35",REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,18/04/13,39265,590.00,REVENUE,Rubicon Workflow Solutions Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,11/04/13,39264,"1,500.00",REVENUE,Intelligent Finishing Systems
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,04/04/13,38997,724.61,REVENUE,Loomis Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,25/04/13,39697,223.22,REVENUE,Cjs Portsmouth Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,FIXTURES AND FITTINGS,,,,,11/04/13,39219,"2,065.02",REVENUE,Otis Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,11/04/13,39220,"3,895.65",REVENUE,Parker Torrington Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,WATER SERVICES,,,,,18/04/13,39468,578.43,REVENUE,Portsmouth Water Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,WATER SERVICES,,,,,04/04/13,39000,"1,642.58",REVENUE,Southern Water Authority
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,ENERGY COSTS,,,,,26/04/13,2560,941.93,REVENUE,Smartest Energy
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,ENERGY COSTS,,,,,26/04/13,2559,"6,008.85",REVENUE,Smartest Energy
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,FIXTURES AND FITTINGS,,,,,25/04/13,39747,448.70,REVENUE,New-Air (Southern) Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,26/04/13,2562,226.80,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,25/04/13,39813,"1,078.00",REVENUE,Mr A.F Winchcombe
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,11/04/13,39234,664.00,REVENUE,Mr A.F Winchcombe
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,25/04/13,39752,"1,028.00",REVENUE,Mr A.F Winchcombe
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,11/04/13,39229,"1,328.00",REVENUE,Mr A.F Winchcombe
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,26/04/13,2562,46.50,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,26/04/13,2562,18.90,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,11/04/13,39232,"2,598.76",REVENUE,Squire Sanders & Dempsey (Uk) Llp
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,04/04/13,39012,"26,702.00",REVENUE,Lexisnexis Uk
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,18/04/13,39479,"1,550.00",REVENUE,Lavat Consulting Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,26/04/13,2562,64.80,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,04/04/13,39017,750.00,REVENUE,Rsm Tenon Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,26/04/13,2562,97.70,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,04/04/13,39007,"1,890.00",REVENUE,Tameside Metropolitan Borough Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,25/04/13,39711,"2,140.00",REVENUE,Ace Office Supplies Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,26/04/13,2562,91.30,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,11/04/13,39181,105.56,REVENUE,Experian Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,25/04/13,39680,"2,501.51",REVENUE,Coactiva Aspiren Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,04/04/13,39008,495.00,REVENUE,Irrv
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/04/13,39423,553.21,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/04/13,39421,589.96,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/04/13,39422,611.77,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/04/13,39424,642.98,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/04/13,39416,"3,238.17",REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,25/04/13,39454,"1,500.00",REVENUE,Northgate Information Solutions Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,04/04/13,39018,"2,000.00",REVENUE,Northgate Information Solutions Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,04/04/13,39009,"28,534.50",REVENUE,Northgate Information Solutions Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,26/04/13,2562,132.40,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,25/04/13,39753,678.22,REVENUE,Venn Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,04/04/13,39009,"13,381.85",REVENUE,Northgate Information Solutions Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/04/13,39418,630.49,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/04/13,39419,710.50,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/04/13,39417,714.42,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/04/13,39420,"1,017.53",REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,04/04/13,39011,804.00,REVENUE,Xerox Finance
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,11/04/13,39196,575.00,CAPITAL,Martin Ralph Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,18/04/13,39465,"171,013.00",CAPITAL,Kier Building Maintenance
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,11/04/13,39211,"180,000.00",CAPITAL,Portsmouth City Council
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,18/04/13,39498,"9,000.00",CAPITAL,Parity Trust
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,25/04/13,39790,"21,000.00",CAPITAL,Parity Trust
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,18/04/13,39531,"3,762.47",CAPITAL,Atkins Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,25/04/13,39743,"18,637.00",CAPITAL,Havant Borough Council
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,11/04/13,39221,"3,733.68",CAPITAL,Sodexo - Horticultural Services
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,11/04/13,39184,"6,000.00",CAPITAL,Dc Leisure Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,18/04/13,39460,"3,350.00",CAPITAL,Hampshire County Council
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,11/04/13,39242,531.25,CAPITAL,Henry Adams Planning Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,25/04/13,39748,"42,289.18",CAPITAL,Sun Safe Play Systems Limited (Ssp)
Gosport Borough Council,,CAPITAL,H4-9,,,,COMMUNICATIONS AND COMPUTING,,,,,11/04/13,39209,"1,000.00",CAPITAL,Bottomline Technologies Europe Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,25/04/13,39692,"2,634.05",CAPITAL,Lima Networks
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - SUPPLIES & SERVICES,,,,,25/04/13,39442,"3,000.00",CAPITAL,Idox Software Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,COMMUNICATIONS AND COMPUTING,,,,,04/04/13,39039,"4,419.60",CAPITAL,Keltec Limited
Gosport Borough Council,,HRA,H4-7,,,,"PRINTING, STAT & OFFICE EXP",,,,,19/04/13,2540,317.84,REVENUE,Allpay Ltd
Gosport Borough Council,,HRA,H4-7,,,,COMMUNICATIONS AND COMPUTING,,,,,25/04/13,39729,"27,200.00",REVENUE,Capita Business Services Ltd
Gosport Borough Council,,HRA,H4-7,,,,COMMUNICATIONS AND COMPUTING,,,,,11/04/13,39145,"33,490.00",REVENUE,Capita Business Services Ltd
Gosport Borough Council,,HRA,H4-7,,,,COMMUNICATIONS AND COMPUTING,,,,,11/04/13,39168,"2,011.88",REVENUE,Ibm United Kingdom Financial Services Ltd
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,18/04/13,39522,127.31,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,26/04/13,2556,"1,597.55",REVENUE,E.On Uk Plc
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,26/04/13,2557,"1,865.31",REVENUE,E.On Uk Plc
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,26/04/13,2555,"1,906.73",REVENUE,E.On Uk Plc
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,18/04/13,39491,"1,871.00",REVENUE,Chubb Systems Ltd
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,25/04/13,39537,547.12,REVENUE,1st Choice Hlc & M Limited
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,25/04/13,39762,496.00,REVENUE,E.On
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,18/04/13,39491,"1,654.00",REVENUE,Chubb Systems Ltd
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,18/04/13,39581,"-1,654.00",REVENUE,Chubb Systems Ltd
