Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/08/15,69380,420.35,REVENUE,Venn Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/08/15,69378,444.37,REVENUE,Venn Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/08/15,69394,552.52,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/08/15,69391,662.12,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/08/15,69393,674.39,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/08/15,69396,682.52,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/08/15,69389,827.65,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/08/15,69392,827.65,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/08/15,69642,827.65,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,21/08/15,4582,24.00,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/08/15,69700,"1,018.11",REVENUE,Michael Ricketts Associates
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,27/08/15,70149,689.85,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,27/08/15,70192,702.45,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/08/15,69935,702.90,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/08/15,69459,704.93,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/08/15,69406,711.18,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/08/15,69953,"1,405.88",REVENUE,Matchtech Group Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/08/15,69954,"1,405.88",REVENUE,Matchtech Group Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/08/15,69460,"1,425.00",REVENUE,Matchtech Group Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,13/08/15,69673,499.00,REVENUE,London Development Events Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,27/08/15,70131,500.00,REVENUE,Hellier Langston
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,21/08/15,4582,76.80,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,13/08/15,69570,825.00,REVENUE,Fareham College
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,06/08/15,69359,738.00,REVENUE,Chartered Institute Of Internal Auditors
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,21/08/15,4582,6.10,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,MISCELLANEOUS EXPENSES,,,,,06/08/15,69472,444.00,REVENUE,Bascombe-Int  (International)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,21/08/15,4582,32.70,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,06/08/15,69474,37.95,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,21/08/15,4582,34.50,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,21/08/15,4582,59.40,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,27/08/15,70092,"2,900.00",REVENUE,Management Computer Systems Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,27/08/15,69448,610.00,REVENUE,2cl Communications Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,06/08/15,69449,509.00,REVENUE,2cl Communications Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,13/08/15,69605,116.00,REVENUE,Quartix Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,06/08/15,69474,165.05,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,06/08/15,69435,"2,824.32",REVENUE,Lex Autolease Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,13/08/15,69412,-544.12,REVENUE,Tangible Benefit Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,20/08/15,69678,119.25,REVENUE,Comms Express Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,13/08/15,69585,"1,141.40",REVENUE,Tangible Benefit Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,13/08/15,69572,492.30,REVENUE,Annodata Limited  (C/O Keltec)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,13/08/15,68701,"2,343.00",REVENUE,Cristie Data Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,13/08/15,69584,755.00,REVENUE,Think4 I.T. Solutions Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,27/08/15,70188,777.08,REVENUE,Newnet Limited  (Timico Ps Ltd)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PRIVATE CONTRACTORS,,,,,13/08/15,69573,"2,230.00",REVENUE,Annodata Limited  (C/O Keltec)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,06/08/15,69245,229.50,REVENUE,Eprint Direct Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,13/08/15,69599,254.00,REVENUE,Ace Office Environment Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,13/08/15,69680,295.86,REVENUE,Presstek Europe Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,06/08/15,69370,317.30,REVENUE,Antalis Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,20/08/15,69691,525.40,REVENUE,Antalis Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,13/08/15,69567,360.63,REVENUE,Antalis Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,13/08/15,69681,"3,123.71",REVENUE,Presstek Europe Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,06/08/15,69245,"1,450.00",REVENUE,Eprint Direct Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,28/08/15,4615,"3,409.71",REVENUE,Capita Business Services Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,06/08/15,69474,31.49,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,07/08/15,4552,206.63,REVENUE,Arval - Bnp Paribas Group
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,21/08/15,4578,206.63,REVENUE,Arval - Bnp Paribas Group
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,06/08/15,69135,"1,819.13",REVENUE,"Lucas, Windebank & Mcnally  (Builders)"
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,ENERGY COSTS,,,,,21/08/15,4589,792.90,REVENUE,Smartest Energy
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,ENERGY COSTS,,,,,21/08/15,4588,"4,685.24",REVENUE,Smartest Energy
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,FIXTURES AND FITTINGS,,,,,20/08/15,69824,520.00,REVENUE,New-Air (Southern) Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,13/08/15,69673,499.00,REVENUE,London Development Events Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,06/08/15,69462,664.00,REVENUE,Mr A.F Winchcombe
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,20/08/15,69939,664.00,REVENUE,Mr A.F Winchcombe
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,20/08/15,69874,"1,028.00",REVENUE,Mr A.F Winchcombe
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,21/08/15,4582,11.00,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,13/08/15,69626,"18,000.00",REVENUE,Lexisnexis  (Reed Elsevier Uk) Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,13/08/15,69702,"4,401.75",REVENUE,Cbre Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,06/08/15,69335,443.25,REVENUE,Ace Office Environment Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,13/08/15,69621,"1,470.00",REVENUE,Phase 3 Consulting Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/08/15,69417,644.00,REVENUE,Hbhc Synergy Limited  (Hcig)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/08/15,69416,728.75,REVENUE,Hbhc Synergy Limited  (Hcig)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/08/15,69868,742.00,REVENUE,Hbhc Synergy Limited  (Hcig)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/08/15,69421,980.50,REVENUE,Hbhc Synergy Limited  (Hcig)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/08/15,69419,"1,120.00",REVENUE,Morgan Hunt Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/08/15,69415,"1,120.00",REVENUE,Morgan Hunt Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/08/15,69870,"1,120.00",REVENUE,Morgan Hunt Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/08/15,69871,"1,120.00",REVENUE,Morgan Hunt Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/08/15,69414,"1,147.50",REVENUE,Hbhc Synergy Limited  (Hcig)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/08/15,69869,"1,147.50",REVENUE,Hbhc Synergy Limited  (Hcig)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/08/15,69420,"1,148.00",REVENUE,Hbhc Synergy Limited  (Hcig)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/08/15,69867,"1,161.00",REVENUE,Hbhc Synergy Limited  (Hcig)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,21/08/15,4582,109.60,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,13/08/15,69711,"8,964.60",REVENUE,Victoria Solutions Ltd  (T/A Victoria Forms)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,06/08/15,69355,"1,515.00",REVENUE,Tameside Metropolitan Borough Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,21/08/15,4582,69.90,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,06/08/15,69423,"2,087.14",CAPITAL,British Telecommunications Plc (Openreach)
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,20/08/15,69881,"1,500.00",CAPITAL,Chartered Building Consultancy (Adept Safety)
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,20/08/15,69946,783.48,CAPITAL,Martin Ralph Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,20/08/15,69947,"1,293.02",CAPITAL,Martin Ralph Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,20/08/15,69899,"11,835.43",CAPITAL,A. Purkiss Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,06/08/15,69405,558.33,CAPITAL,Fareham Borough Council
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,20/08/15,69900,"21,633.34",CAPITAL,A. Purkiss Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,13/08/15,69715,600.00,CAPITAL,Premier Energy Services Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,13/08/15,69619,"190,000.00",CAPITAL,Portsmouth City Council
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,13/08/15,69618,"5,562.50",CAPITAL,Aviron Associates Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,13/08/15,69706,"3,971.00",CAPITAL,Aecom (Uk) Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,20/08/15,69948,"28,352.00",CAPITAL,Havant Borough Council
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,13/08/15,69606,"1,188.00",CAPITAL,Allspeed Signs And Graphics Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,27/08/15,70078,"6,308.00",CAPITAL,"Lucas, Windebank & Mcnally  (Builders)"
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,20/08/15,69865,957.00,CAPITAL,Veale Wasbrough Vizards Llp
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,20/08/15,69964,"5,926.96",CAPITAL,Mildren Construction Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,27/08/15,70137,482.72,CAPITAL,Comms Express Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - SUPPLIES & SERVICES,,,,,13/08/15,69602,"14,625.00",CAPITAL,Idox Software Limited
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,27/08/15,70104,"1,550.00",REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,27/08/15,70122,"1,700.00",REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,20/08/15,69831,450.00,REVENUE,Skyfell Tree Specialists Limited
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,27/08/15,70125,300.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,20/08/15,69827,435.00,REVENUE,South Coast Tree Surgeons
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,27/08/15,70105,"1,170.00",REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,27/08/15,70095,89.10,REVENUE,Quartix Limited
Gosport Borough Council,,HRA,H4-7,,,,CONTRACT HIRE & OPER LEASES,,,,,27/08/15,70045,"3,111.84",REVENUE,Lex Autolease Limited
Gosport Borough Council,,HRA,H4-7,,,,COMMUNICATIONS AND COMPUTING,,,,,06/08/15,69424,"5,265.21",REVENUE,Stanley Security Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,28/08/15,4611,486.53,REVENUE,Southern Electric
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,28/08/15,4612,706.84,REVENUE,Southern Electric
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,28/08/15,4613,"1,018.55",REVENUE,Southern Electric
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,06/08/15,69427,796.66,REVENUE,Southern Water
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,06/08/15,69428,"4,333.10",REVENUE,Southern Water
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,06/08/15,69429,"1,466.64",REVENUE,Portsmouth Water Ltd
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,06/08/15,69398,"1,275.00",REVENUE,Energy Footprint Limited
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,27/08/15,70194,556.96,REVENUE,1st Choice H. L. C. & M. Limited
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,27/08/15,70195,556.96,REVENUE,1st Choice H. L. C. & M. Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,20/08/15,69830,58.08,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/08/15,69383,484.25,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/08/15,69906,484.25,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/08/15,69890,536.26,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/08/15,69386,564.85,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/08/15,69933,626.42,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/08/15,69936,698.75,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/08/15,69907,748.44,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/08/15,69908,753.14,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/08/15,69903,756.18,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/08/15,69932,756.18,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/08/15,69385,756.19,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/08/15,69910,785.98,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/08/15,69390,827.65,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/08/15,69384,946.15,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/08/15,69931,946.15,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/08/15,69904,990.85,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/08/15,69909,"1,035.56",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,13/08/15,69689,760.22,REVENUE,Southern Water
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,06/08/15,69399,"1,273.42",REVENUE,Portsmouth Water Ltd
Gosport Borough Council,,HRA,H4-7,,,,COMMUNICATIONS AND COMPUTING,,,,,13/08/15,69641,720.00,REVENUE,Newnet Limited  (Timico Ps Ltd)
Gosport Borough Council,,HRA,H4-7,,,,GRANTS AND SUBSCRIPTIONS,,,,,06/08/15,69433,635.55,REVENUE,Homebase Ltd
Gosport Borough Council,,HRA,H4-7,,,,GRANTS AND SUBSCRIPTIONS,,,,,06/08/15,69431,"1,370.84",REVENUE,Homebase Ltd
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,20/08/15,69915,"46,768.80",REVENUE,Novus Property Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,13/08/15,69639,"1,372.16",REVENUE,Merry Mower Services
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,27/08/15,69955,"2,977.01",REVENUE,Kier Building Maintenance
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,27/08/15,69956,"2,605.14",REVENUE,Kier Building Maintenance
Gosport Borough Council,,OTHER OPERATING EXPENDITURE,H4-81,,,,DEPRECIATION,,,,,07/08/15,4553,"45,904.14",REVENUE,Dclg
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,13/08/15,69718,"475,000.00",REVENUE,Kier Building Maintenance
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,13/08/15,69674,734.51,REVENUE,Kier Building Maintenance
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,13/08/15,69675,"188,438.10",REVENUE,Urbaser Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,PRIVATE CONTRACTORS,,,,,20/08/15,69916,"4,233.14",REVENUE,Sodexo - Horticultural Services
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,PRIVATE CONTRACTORS,,,,,20/08/15,69897,"6,115.75",REVENUE,Sodexo - Horticultural Services
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,PRIVATE CONTRACTORS,,,,,20/08/15,69898,"78,725.09",REVENUE,Sodexo - Horticultural Services
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
