# ----------------------------------------,,,,,,,
# www.gosport.gov.uk,,,,,,,
# Pages,,,,,,,
# 20181201-20181231,,,,,,,
# ----------------------------------------,,,,,,,
,,,,,,,
Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/sections/your-council/council-services/housing-benefit/forms/,19,17,00:00:34,8,37.50%,31.58%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/contact-us/,19,16,00:01:06,5,80.00%,47.37%,£0.00
/sections/your-council/council-services/housing/finding-a-home/buying-a-home/,19,15,00:00:07,0,0.00%,10.53%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/who-does-what/,19,13,00:00:28,0,0.00%,0.00%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/playing/new-play-facility/,19,16,00:01:28,5,80.00%,42.11%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P1AZPZHOMQP00,18,16,00:04:14,1,100.00%,55.56%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P59YX7HOFFQ00,18,18,00:00:06,1,100.00%,11.11%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PH3FUZHO02B00,18,11,00:00:12,0,0.00%,5.56%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PH77POHOGOA00,18,14,00:00:09,0,0.00%,22.22%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PHKN24HOGQ000,18,9,00:00:12,1,0.00%,5.56%,£0.00
/sections/environment/environmental-health/health-and-safety/,18,10,00:00:21,4,25.00%,11.11%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks-/clarence-road-car-park/,18,13,00:00:51,4,75.00%,22.22%,£0.00
/sections/environment/streetscene/form-submitted/,18,15,00:00:18,2,100.00%,55.56%,£0.00
/sections/your-council/council-services/housing/housing-services-information-leaflets/sheltered-housing-and-community-lifelines/,18,14,00:01:43,0,0.00%,33.33%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/dog-walking/,18,17,00:01:55,5,40.00%,33.33%,£0.00
/sections/your-council/equality-and-diversity/diversity-resources/demographic-information/,18,13,00:00:14,11,81.82%,61.11%,£0.00
/sections/your-council/payments/fpn/,18,17,00:01:37,13,76.92%,66.67%,£0.00
/sections/your-council/planning-a-public-event/,18,15,00:01:24,2,50.00%,16.67%,£0.00
/sections/your-council/press-releases/abba-act-to-launch-christmas-lights/,18,16,00:00:22,4,25.00%,33.33%,£0.00
,"104,217","75,983",00:00:50,"33,321",51.74%,31.97%,£0.00
Day Index,Page Views,,,,,,
01/12/18,"2,052",,,,,,
02/12/18,"2,045",,,,,,
03/12/18,"4,677",,,,,,
04/12/18,"3,669",,,,,,
05/12/18,"3,718",,,,,,
06/12/18,"3,705",,,,,,
07/12/18,"3,215",,,,,,
08/12/18,"1,899",,,,,,
09/12/18,"1,671",,,,,,
10/12/18,"4,067",,,,,,
11/12/18,"3,813",,,,,,
12/12/18,"3,644",,,,,,
13/12/18,"3,168",,,,,,
14/12/18,"3,635",,,,,,
15/12/18,"1,461",,,,,,
16/12/18,"1,875",,,,,,
17/12/18,"3,695",,,,,,
18/12/18,"4,840",,,,,,
19/12/18,"3,480",,,,,,
20/12/18,"3,661",,,,,,
21/12/18,"3,152",,,,,,
22/12/18,"2,004",,,,,,
23/12/18,"2,571",,,,,,
24/12/18,"2,867",,,,,,
25/12/18,"1,556",,,,,,
26/12/18,"4,230",,,,,,
27/12/18,"5,369",,,,,,
28/12/18,"4,502",,,,,,
29/12/18,"3,091",,,,,,
30/12/18,"5,201",,,,,,
31/12/18,"5,684",,,,,,
,"104,217",,,,,,
