# ----------------------------------------
# Report CSV Export
# Account: Gosport BC
# Property: www.gosport.gov.uk - GA4
# ----------------------------------------
# 
# All Users
# Start date: 20230201
# End date: 20230228

Page path and screen class,Views,Users,Views per user,Average engagement time,Event count,Conversions,Total revenue
/article/1275/Marine-Parade-Area-of-Special-Character-SPD,1,1,1,2,2,0,0
/article/1282/Gosport-Waterfront-and-Town-Centre-SPD-Background-Papers,1,1,1,20,2,0,0
/article/1284/Gosport-Waterfront-and-Town-Centre-SPD-Summary-and-Analysis-of-Consultation-Responses,1,1,1,0,1,0,0
/article/1301/Transport-Assessment,1,1,1,6,3,0,0
/article/1303/Other-supporting-information,1,1,1,4,2,0,0
/article/1312/Part-H-Responses-to-Publication-Version-of-the-Gosport-Borough-Local-Plan-2011-2029,1,1,1,35,2,0,0
/article/1332/Gosport-Lee-on-the-Solent-in-Bloom-Competition,1,1,1,0,3,0,0
/article/1366/Local-Plan-2011-2029-Examination-Page,1,1,1,15,2,0,0
/article/1370/Conservation-guide,1,1,1,11,2,0,0
/article/1375/Grants-and-Technical-Advice-A-Reminder,1,1,1,63,2,0,0
/article/1383/Doors-and-Access,1,1,1,24,4,0,0
/article/1385/Hanging-or-Projecting-Signs,1,1,1,2,3,0,0
/article/1388/Windows,1,1,1,0,3,0,0
/article/1410/Design-and-Access-Statements-Guidance-for-Applicants-and-Agents,1,1,1,0,3,0,0
/article/1421/Contact-Planning-Policy,1,1,1,1,2,0,0
/article/1469/Corporate-Policy-and-Community-Safety,1,1,1,1,2,0,0
/article/1481/forms,1,1,1,18,2,0,0
/article/1510/Gosport-Royan-Twinning,1,1,1,6,3,0,0
/article/1511/Insurance,1,1,1,0,1,0,0
/article/1544/Do-I-need-a-licence,1,1,1,27,2,0,0
/article/1548/,1,1,1,89,4,0,0
/article/1556/Fixed-Penalty-Notice-payment-table,1,1,1,44,2,0,0
/article/1591/How-do-I-apply-for-help-with-my-rent-or-Council-Tax-,1,1,1,6,3,0,0
/article/1595/Economic-Development-and-Regeneration,1,0,0,0,4,0,0
/article/1645/Technical-and-Design-Assistance,1,1,1,4,2,0,0
/article/1650/Local-Plan-Consultation-Database-Consent,1,1,1,2,3,0,0
/article/1653/Election-employment-opportunities,1,1,1,0,3,0,0
/article/1659/Health-and-Air-Quality,1,1,1,94,2,0,0
/article/1721/Heritage-Action-Zone-HAZ-,1,1,1,15,3,0,0
/article/1810/Hampshire-roadworks-redirect,1,1,1,73,4,0,0
/article/1880/Application-for-Business-Rates-Retail-Discount-2021-22,1,1,1,3,2,0,0
/article/1925/Household-Canvass-2022-What-will-happen-this-year,1,1,1,72,4,0,0
/article/1940/Emergency-Food-Boxes-Latest-updates,1,1,1,6,2,0,0
/article/1943/Tourist-information-centre-reopens,1,1,1,54,3,0,0
/article/1945/Leisure-centre-to-reopen-on-Monday,1,1,1,20,2,0,0
/article/1997/Electoral-Review-2020,1,1,1,20,2,0,0
/article/2043/Boosting-local-businesses,1,1,1,20,3,0,0
/article/2064/Sustainable-food,1,1,1,10,2,0,0
/article/2065/Sustainable-energy,1,1,1,14,4,0,0
/article/2101/support-with-money-Debt-Mental-Wellbeing,1,1,1,230,2,0,0
/article/2108/Have-your-say-arts-and-culture-in-Gosport,1,1,1,10,3,0,0
/article/2142/Gosport-Borough-Local-Plan-2038-Supporting-Evidence,1,1,1,22,4,0,0
/article/2160/Anglesey-Proforma,1,0,0,0,2,0,0
/article/2172/Peel-Common-Proforma,1,1,1,3,2,0,0
/article/2173/Privett-Proforma,1,1,1,14,2,0,0
/article/2174/Rowner-and-Holbrook-Proforma,1,1,1,7,4,0,0
/article/2233/Volunteer-Engagement,1,1,1,33,2,0,0
/article/2258/Household-Support-Fund-Application,1,1,1,0,3,0,0
/article/2267/Walpole-Park-Play-Area-and-Fitness-Zone,1,1,1,11,3,0,0
/article/2268/Kings-Road-Play-Area,1,1,1,0,2,0,0
/article/2270/Ukraine-Crisis-,1,1,1,0,3,0,0
/article/2285/Gosport-Borough-aspirations-and-approach,1,1,1,12,2,0,0
/article/2287/Gosport-Borough-adapting-to-climate-change,1,1,1,7,2,0,0
/article/2291/New-murals-for-Gosport-High-Street-and-bus-station-unveiled,1,1,1,3,2,0,0
/article/2296/Borough-elections-candidates-revealed,1,1,1,2,3,0,0
/article/2301/Exceptional-Hardship-Payment,1,1,1,23,3,0,0
/article/2315Discetionary-payments,1,1,1,62,3,0,0
/article/2320/Gosport-gets-set-to-start-the-Platinum-Jubilee-celebrations,1,1,1,0,3,0,0
/article/2334/Transport-and-Planning-working-group,1,1,1,23,2,0,0
/article/2335/Food-working-group,1,1,1,38,2,0,0
/article/2337/Expression-of-interest-to-be-a-host-for-Ukrainian-refugees,1,1,1,17,2,0,0
/article/2339/Homes-for-Ukraine-hosts,1,1,1,0,1,0,0
/article/2352/Heatwave-and-Heat-Health-Alerts-advice,1,1,1,0,1,0,0
/article/2357/Repairs-for-Royal-Arms-Hotel-and-new-funding-for-shopfronts,1,1,1,0,3,0,0
/article/2364/Family-carnival-and-costume-parade-set-to-dress-the-streets-of-Gosport,1,1,1,16,3,0,0
/article/2387/Book-a-Christmas-Tree-collection,1,1,1,10,3,0,0
/article/2413/Guidance-on-using-Drones-Unmanned-Aerial-Devices-UAD,1,1,1,34,4,0,0
/article/2421/Project-Manager,1,1,1,5,3,0,0
/article/2435/New-guide-to-finding-cost-of-living-support-in-Gosport,1,1,1,25,2,0,0
/article/2438/Benefits-Assistant-full-time-permanent,1,1,1,0,2,0,0
/article/2445/Anti-Social-Behaviour-ASB-Case-Review-also-known-as-the-Community-Trigger,1,1,1,2,4,0,0
/article/2450/GBC-Community-Fund-and-GBC-Heritage-Fund,1,1,1,4,3,0,0
/article/2458,1,1,1,13,3,0,0
/article/747/Header,1,1,1,2,2,0,0
/article/750/Home-panels,1,1,1,11,2,0,0
/article/755/Environment,1,1,1,5,4,0,0
/article/835/Valuation-Bands-and-Council-Tax-Charges-2023-24,1,1,1,54,2,0,0
/article/853/Leaseholder-services,1,1,1,3,2,0,0
/article/970/Social-Housing-Asset-Value,1,1,1,34,2,0,0
/article/971/Pay-Policy-Statement-2019-2020,1,0,0,0,4,0,0
/article/998/Gas-safety,1,1,1,0,3,0,0
/barclayhouseplayarea,1,0,0,0,2,0,0
/benefif,1,1,1,0,3,0,0
/bridgemarypark,1,1,1,12,2,0,0
/bridgemaryparkplayarea,1,1,1,68,2,0,0
/coastline/,1,1,1,61,2,0,0
/corporatepolicyandcommunitysafety,1,1,1,19,2,0,0
/deputations.,1,1,1,15,4,0,0
/domesticabuse,1,1,1,0,1,0,0
/elsonrecreationground,1,1,1,3,3,0,0
/equalityanddiversity,1,2,0.5,30,5,0,0
/foi,1,1,1,3,2,0,0
/generalallotmentadvice,1,1,1,281,2,0,0
/herbaceousdisplays,1,1,1,2,2,0,0
/leeonthesolentskatepark,1,1,1,3,4,0,0
/leeslandparkplayarea,1,1,1,2,2,0,0
/payment,1,1,1,47,2,0,0
/paymenta,1,1,1,1,2,0,0
/planning%20applications,1,1,1,5,4,0,0
/planningapplications.,1,1,1,4,4,0,0
/sci/consultation,1,1,1,6,2,0,0
/search-results,1,1,1,3,4,0,0
/sections/environment/streetscene/car-parks/appeals/,1,1,1,0,3,0,0
/sections/environment/streetscene/car-parks/charges/long-stay/,1,1,1,3,4,0,0
/sections/environment/streetscene/car-parks/mumby-road-bus-station-car-park/,1,1,1,2,2,0,0
/sections/environment/streetscene/horticulture/parks-and-open-spaces/19-stanley-park/,1,1,1,2,4,0,0
/sections/your-council/council-services/finance/,1,1,1,17,2,0,0
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/information-for-new-landlords-wishing-to-join-the-scheme/,1,1,1,28,4,0,0
/sections/your-council/council-services/local-land-charge-service/,1,1,1,12,4,0,0
/sections/your-council/council-services/planning-section/conservation/conservation-areas/area-appraisals/,1,1,1,15,3,0,0
/sections/your-council/council-services/planning-section/local-plan-review,1,1,1,5,3,0,0
/securepayments/GBCreturnPayment.asp,1,1,1,0,2,0,0
/selections/your,1,1,1,1,4,0,0
/slipways,1,1,1,3,2,0,0
/spd,1,1,1,1,2,0,0
/spds,1,1,1,5,2,0,0
/stokesbay,1,1,1,1,2,0,0
/termsandconditions,1,1,1,7,2,0,0
/welcome,1,1,1,4,3,0,0
