Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,08/10/20,125492,"13,677.68",REVENUE,Portsmouth City Council
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,15/10/20,125494,"30,926.00",REVENUE,Hampshire County Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,MISCELLANEOUS EXPENSES,,,,,08/10/20,125491,"3,850.00",REVENUE,Analytical Laboratories Limited (Envirochem)
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,MISCELLANEOUS EXPENSES,,,,,14/10/20,9257,23.50,REVENUE,Edenred
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,MISCELLANEOUS EXPENSES,,,,,26/10/20,9273,31.36,REVENUE,Edenred
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,MISCELLANEOUS EXPENSES,,,,,15/10/20,125532,512.00,REVENUE,The Southern Co-Operative Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,MISCELLANEOUS EXPENSES,,,,,05/10/20,125503,"70,778.47",REVENUE,Places For People Leisure Management Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,MISCELLANEOUS EXPENSES,,,,,01/10/20,125326,"1,593.68",REVENUE,Civica (Uk) Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,MISCELLANEOUS EXPENSES,,,,,01/10/20,125124,"1,994.29",REVENUE,Civica (Uk) Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,MISCELLANEOUS EXPENSES,,,,,22/10/20,125911,590.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,MISCELLANEOUS EXPENSES,,,,,01/10/20,125118,"1,835.00",REVENUE,Streetmaster (South Wales) Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,15/10/20,125763,"4,881.25",REVENUE,Thinking Place Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PRIVATE CONTRACTORS,,,,,08/10/20,125374,596.85,REVENUE,Biffa Municipal Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,PRIVATE CONTRACTORS,,,,,01/10/20,125199,"1,400.00",REVENUE,Hampshire County Council
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,PRIVATE CONTRACTORS,,,,,01/10/20,125198,"1,600.00",REVENUE,Hampshire County Council
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,15/10/20,125786,"10,215.24",REVENUE,Enigma Security Solutions Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,PRIVATE CONTRACTORS,,,,,22/10/20,125927,"2,000.00",REVENUE,Gs Building Services Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,15/10/20,125370,"1,035.00",REVENUE,Urbaser Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,HOUSING BENEFITS,,,,,22/10/20,125983,676.80,REVENUE,Mobile Mini Uk Limited (Southampton)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,HOUSING BENEFITS,,,,,22/10/20,125987,930.00,REVENUE,Mobile Mini Uk Limited (Southampton)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,14/10/20,9254,"9,557.53",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,07/10/20,9237,"213,866.31",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,26/10/20,9276,"708,187.99",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,OTHER OPERATING EXPENDITURE,H4-81,,,,DEPRECIATION,,,,,22/10/20,125994,"80,682.48",REVENUE,Communities & Local Government
Gosport Borough Council,,FINANCING & INVESTMENT I&E,H4-82,,,,LOSS ON IMPAIRMENT OF ASSETS,,,,,07/10/20,9245,47.49,REVENUE,Nat West
Gosport Borough Council,,FINANCING & INVESTMENT I&E,H4-82,,,,LOSS ON IMPAIRMENT OF ASSETS,,,,,26/10/20,9275,"7,467.67",REVENUE,Chaps Treasury Management
Gosport Borough Council,,HRA,h4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,15/10/20,125619,"399,000.00",REVENUE,Kier Building Maintenance
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,29/10/20,125969,"2,336.07",REVENUE,Kier Building Maintenance
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,08/10/20,125369,"210,139.23",REVENUE,Urbaser Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,15/10/20,125758,"2,070.50",REVENUE,Urbaser Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,15/10/20,125759,"7,246.75",REVENUE,Urbaser Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,PRIVATE CONTRACTORS,,,,,22/10/20,125364,"-79,527.76",REVENUE,Sodexo - Horticultural Services
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,PRIVATE CONTRACTORS,,,,,22/10/20,125363,"104,838.01",REVENUE,Sodexo - Horticultural Services
