# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20180601-20180630
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/swapping-your-home/,26,16,00:01:55,5,20.00%,26.92%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/strategic-flood-risk-assessment/,26,17,00:03:20,9,88.89%,50.00%,£0.00
,"125,536","91,461",00:00:54,"40,645",53.44%,32.38%,£0.00

Day Index,Page Views
01/06/2018,"4,657"
02/06/2018,"2,841"
03/06/2018,"3,226"
04/06/2018,"5,193"
05/06/2018,"5,921"
06/06/2018,"5,092"
07/06/2018,"4,999"
08/06/2018,"4,207"
09/06/2018,"2,452"
10/06/2018,"2,766"
11/06/2018,"5,290"
12/06/2018,"4,555"
13/06/2018,"4,893"
14/06/2018,"4,277"
15/06/2018,"3,519"
16/06/2018,"2,242"
17/06/2018,"2,237"
18/06/2018,"4,864"
19/06/2018,"4,680"
20/06/2018,"5,349"
21/06/2018,"5,417"
22/06/2018,"4,660"
23/06/2018,"2,699"
24/06/2018,"2,410"
25/06/2018,"4,857"
26/06/2018,"4,979"
27/06/2018,"4,519"
28/06/2018,"5,003"
29/06/2018,"4,874"
30/06/2018,"2,858"
,"125,536"
