,,,,,,,,,,,,,,,,,,,,,,,,
,4396,Zurich Insurance Plc,6/1/2023,11H073-0113-00,AP1,PI,149293,B000014001,3092.89,0.00,3092.89,3092.89,3079,Insurances,42802,General Insurances,,H4-4,CORPORATE AND DEMOCRATIC CORE,REVENUE,IE428,EXPENSES,,
,10410,Stepping Stone Accomodation Limited,6/8/2023,INV-1723,AP1,PI,149368,B000014007,2640.00,528.00,3168.00,3168.00,2008,Homelessness - B&B,42904,Homelessness - B & B,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,94,Atkins Limited,6/8/2023,5040961,AP1,PI,149353,B000014007,2648.74,529.75,3178.49,3178.49,6202,Landing Stage,29999,Capital - Premises Costs,,H4-9,MIRS,CAPITAL,IE299,CAPITAL - PREMISES COSTS,,
,88,Allstar Business Solutions Limited,6/8/2023,E2017119271,AP1,PI,149636,B000014007,44.21,8.83,53.04,3276.13,1024,Countryside,32104,Petrol/Diesel/Oil,,H4-11,CULTURAL AND RELATED SERVICES,REVENUE,IE321,DIRECT TRANSPORT COSTS,,
,88,Allstar Business Solutions Limited,6/8/2023,E2017119271,AP1,PI,149636,B000014007,43.72,8.74,52.46,3276.13,3021,Cs:Community Safety,32104,Petrol/Diesel/Oil,,H4-9,MIRS,CAPITAL,IE321,DIRECT TRANSPORT COSTS,,
,88,Allstar Business Solutions Limited,6/8/2023,E2017119271,AP1,PI,149636,B000014007,119.59,23.90,143.49,3276.13,4402,Waste Management Bu,32104,Petrol/Diesel/Oil,,H4-6,SERVICE UNITS ADMIN COSTS,REVENUE,IE321,DIRECT TRANSPORT COSTS,,
,88,Allstar Business Solutions Limited,6/8/2023,E2017119271,AP1,PI,149636,B000014007,327.65,65.52,393.17,3276.13,4404,Enforcement Bu,32104,Petrol/Diesel/Oil,,H4-6,SERVICE UNITS ADMIN COSTS,REVENUE,IE321,DIRECT TRANSPORT COSTS,,
,88,Allstar Business Solutions Limited,6/8/2023,E2017119271,AP1,PI,149636,B000014007,2036.07,407.20,2443.27,3276.13,4430,Grounds Maintenance Team,32104,Petrol/Diesel/Oil,,H4-6,SERVICE UNITS ADMIN COSTS,REVENUE,IE321,DIRECT TRANSPORT COSTS,,
,88,Allstar Business Solutions Limited,6/8/2023,E2017119271,AP1,PI,149636,B000014007,158.92,31.78,190.70,3276.13,7350,Estate Management Services,32104,Petrol/Diesel/Oil,,H4-7,HRA,REVENUE,IE321,DIRECT TRANSPORT COSTS,,
,10963,Denham Procurement & Sourcing Solutions Ltd,6/29/2023,INV-5541,AP1,PI,149888,B000014042,2736.09,547.22,3283.31,3283.31,4430,Grounds Maintenance Team,32104,Petrol/Diesel/Oil,,H4-6,SERVICE UNITS ADMIN COSTS,REVENUE,IE321,DIRECT TRANSPORT COSTS,,
,11754,Beales Gold Service Ltd,6/8/2023,104 TURNER AVENUE,AP1,PI,149672,B000014007,3375.00,0.00,3375.00,3375.00,2016,Homelessness Prevention Servic,42908,Homelessness - Ria,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,6558,Quartix Limited,6/21/2023,723607,AP1,PI,149766,B000014027,237.60,47.52,285.12,3421.44,1024,Countryside,32100,Vehicle Mgt & Tracking,,H4-11,CULTURAL AND RELATED SERVICES,REVENUE,IE321,DIRECT TRANSPORT COSTS,,
,6558,Quartix Limited,6/21/2023,723607,AP1,PI,149766,B000014027,237.60,47.52,285.12,3421.44,4402,Waste Management Bu,32100,Vehicle Mgt & Tracking,,H4-6,SERVICE UNITS ADMIN COSTS,REVENUE,IE321,DIRECT TRANSPORT COSTS,,
,6558,Quartix Limited,6/21/2023,723607,AP1,PI,149766,B000014027,237.60,47.52,285.12,3421.44,7350,Estate Management Services,32100,Vehicle Mgt & Tracking,,H4-7,HRA,REVENUE,IE321,DIRECT TRANSPORT COSTS,,
,4922,Urbaser Limited,6/15/2023,0000007419,AP1,PI,149083,B000014019,2861.25,572.25,3433.50,3433.50,1035,Urbaser,52151,Urbaser Recharge,,H4-12,ENV AND REGULATORY SERVICES,REVENUE,IE527,PRIVATE CONTRACTORS,,
,11957,Brite-Move,6/15/2023,20 LEESLAND ROAD,AP1,PI,149790,B000014019,3501.88,0.00,3501.88,3501.88,2016,Homelessness Prevention Servic,42908,Homelessness - Ria,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,1049,Phoenix Software Ltd,6/1/2023,OP/I970218,AP1,PI,149435,B000014001,2943.24,588.65,3531.89,3531.89,4502,I T Services Bu,42614,Software Licences/Subscription,,H4-6,SERVICE UNITS ADMIN COSTS,REVENUE,IE426,COMMUNICATIONS AND COMPUTING,,
,11960,REDACTED,6/21/2023,2 CRAY HOUSE,AP1,PI,149840,B000014027,3885.24,0.00,3885.24,3885.24,2016,Homelessness Prevention Servic,42908,Homelessness - Ria,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,306,T J Waste & Recycling Limited,6/8/2023,LINV28936,AP1,PI,149369,B000014007,3240.00,648.00,3888.00,3888.00,1090,Community Skips,52022,Amenity Bin Service,,H4-12,ENV AND REGULATORY SERVICES,REVENUE,IE527,PRIVATE CONTRACTORS,,
,11968,Level Up Gosport,6/29/2023,GBC COMMUNITY FUND GRANT,AP1,PI,150062,B000014042,3936.00,0.00,3936.00,3936.00,3040,Contributions To Voluntary Org,42907,Contributions,,H4-5,CENTRAL SERVICES TO THE PUBLIC,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,306,T J Waste & Recycling Limited,6/29/2023,LINV30398,AP1,PI,149868,B000014042,3405.00,681.00,4086.00,4086.00,1090,Community Skips,52022,Amenity Bin Service,,H4-9,MIRS,CAPITAL,IE527,PRIVATE CONTRACTORS,,
,6930,Neptune Outdoor Furniture,6/15/2023,48945,AP1,PI,149726,B000014019,3412.00,682.40,4094.40,4094.40,1007,Leisure Open Spaces,43217,Commemorative Seats/Bricks/Pla,,H4-9,MIRS,CAPITAL,IE432,MISCELLANEOUS EXPENSES,,
,4396,Zurich Insurance Plc,6/1/2023,11H073 - 0246,AP1,PI,149291,B000014001,4191.85,0.00,4191.85,4191.85,3079,Insurances,42802,General Insurances,,H4-9,MIRS,CAPITAL,IE428,EXPENSES,,
,9808,Goss Interactive Limited,6/21/2023,21236,AP1,PI,149738,B000014027,3540.00,708.00,4248.00,4248.00,4502,I T Services Bu,42613,Purchase Of Software,,H4-9,MIRS,CAPITAL,IE426,COMMUNICATIONS AND COMPUTING,,
,9138,Harbour Clean (South) Limited,6/15/2023,50445,AP1,PI,149105,B000014019,3800.00,760.00,4560.00,4560.00,1085,Cockle Pond,22900,Maintenance Of Grounds,,H4-9,MIRS,CAPITAL,IE229,GROUNDS MAINTENANCE COSTS,,
,6074,Manpower Uk Limited,6/8/2023,M0012647,AP1,PI,149372,B000014007,3848.64,769.73,4618.37,4618.37,7353,Hostel Management,12111,Agency/Hired Staff,,H4-9,MIRS,CAPITAL,IE121,DIRECT EMPLOYEE EXPENSES,,
,4898,Topturf Irrigation,6/29/2023,TS/PW/26221/23,AP1,PI,150020,B000014042,3900.00,780.00,4680.00,4680.00,1019,Football - Privett Enclosure,42102,Equipment Maintenance,,H4-9,MIRS,CAPITAL,IE421,"EQUIP, FURNITURE AND MATERIALS",,
,9622,REDACTED,6/8/2023,5 SEAHORSE,AP1,PI,149671,B000014007,4836.41,0.00,4836.41,4836.41,2016,Homelessness Prevention Servic,42908,Homelessness - Ria,,H4-9,MIRS,CAPITAL,IE429,GRANTS AND SUBSCRIPTIONS,,
,6558,Quartix Limited,6/21/2023,723607,AP1,PI,149766,B000014027,356.40,71.28,427.68,5132.16,4404,Enforcement Bu,32100,Vehicle Mgt & Tracking,,H4-9,MIRS,CAPITAL,IE321,DIRECT TRANSPORT COSTS,,
,135,Bottomline Technologies Europe Ltd,6/27/2023,106817,AP3,PI,12001,B000001239,5167.05,0.00,5167.05,5167.05,4505,Cashiers & Reception,42531,Other Transaction Charges,,H4-9,MIRS,CAPITAL,IE425,SERVICES,,
,6077,First Group Plc,6/1/2023,31780,AP1,PI,149170,B000014001,5221.00,0.00,5221.00,5221.00,3170,Transport Subsidy,42907,Contributions,,H4-9,MIRS,CAPITAL,IE429,GRANTS AND SUBSCRIPTIONS,,
,1059,Portsmouth City Council,6/29/2023,21159012,AP1,PI,149605,B000014042,4408.18,881.63,5289.81,5289.81,4300,Chief Executive Bu,12116,Pcc Shared Mgt Charges,,H4-9,MIRS,CAPITAL,IE121,DIRECT EMPLOYEE EXPENSES,,
,9750,Dixon Searle Partnership,6/21/2023,INV-2037,AP1,PI,148981,B000014027,4500.00,900.00,5400.00,5400.00,3030,Development Mngt Service A/C,42502,Consultants,,H4-9,MIRS,CAPITAL,IE425,SERVICES,,
,462,Hampshire County Council,6/15/2023,3611650839,AP1,PI,149649,B000014019,5743.50,0.00,5743.50,5743.50,3040,Contributions To Voluntary Org,42907,Contributions,,H4-5,CENTRAL SERVICES TO THE PUBLIC,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,4922,Urbaser Limited,6/8/2023,0000007422,AP1,PI,149086,B000014007,4899.10,979.82,5878.92,5878.92,1035,Urbaser,52151,Urbaser Recharge,,H4-12,ENV AND REGULATORY SERVICES,REVENUE,IE527,PRIVATE CONTRACTORS,,
,4922,Urbaser Limited,6/8/2023,0000007423,AP1,PI,149087,B000014007,5360.37,1072.07,6432.44,6432.44,C240,Urbaser,C2403,Urbaser Recharge,,H4-9,MIRS,CAPITAL,#N/A,#N/A,,
,6506,Advanced Business Solutions Ltd,6/29/2023,INV-55250,AP1,PI,149456,B000014042,5737.50,1147.50,6885.00,6885.00,6621,Financial Mgt Sys Upgrade,29999,Capital - Premises Costs,,H4-9,MIRS,REVENUE,IE299,CAPITAL - PREMISES COSTS,,
,9808,Goss Interactive Limited,6/21/2023,21235,AP1,PI,149740,B000014027,5940.00,1188.00,7128.00,7128.00,4502,I T Services Bu,42613,Purchase Of Software,,H4-6,SERVICE UNITS ADMIN COSTS,REVENUE,IE426,COMMUNICATIONS AND COMPUTING,,
,4922,Urbaser Limited,6/15/2023,0000007433,AP1,PI,149088,B000014019,6250.44,1250.09,7500.53,7500.53,1035,Urbaser,52151,Urbaser Recharge,,H4-12,ENV AND REGULATORY SERVICES,REVENUE,IE527,PRIVATE CONTRACTORS,,
,376,Fareham Borough Council,6/15/2023,20009279,AP1,PI,149490,B000014019,6739.47,1347.89,8087.36,8087.36,1001,Gosport Market,52003,Waste Collection,,H4-13,PLANNING SERVICES,REVENUE,IE527,PRIVATE CONTRACTORS,,
,1132,Origin Uk Operations Limited  (Rigby Taylor),6/29/2023,OASI0066549,AP1,PI,149890,B000014042,6897.81,1379.56,8277.37,8277.37,4430,Grounds Maintenance Team,22921,Grounds Maint-Other Contractor,,H4-6,SERVICE UNITS ADMIN COSTS,REVENUE,IE229,GROUNDS MAINTENANCE COSTS,,
,744,Motiv8 South Limited,6/29/2023,M23036,AP1,PI,150029,B000014042,9108.96,0.00,9108.96,9108.96,3141,Cs:Passport,43200,Initiatives,,H4-12,ENV AND REGULATORY SERVICES,REVENUE,IE432,MISCELLANEOUS EXPENSES,,
,9362,Locata (Housing Services) Limited,6/21/2023,11163,AP1,PI,149001,B000014027,8000.00,1600.00,9600.00,9600.00,2016,Homelessness Prevention Servic,43200,Initiatives,,H4-3,HOUSING SERVICES,REVENUE,IE432,MISCELLANEOUS EXPENSES,,
,8407,Twc Group Limited,6/15/2023,14783,AP1,PI,149647,B000014019,8712.00,1742.40,10454.40,10454.40,7350,Estate Management Services,22801,Building Cleaning Contract,,H4-7,HRA,REVENUE,IE228,CLEANING AND DOMESTIC SUPPLIES,,
,11536,Lga,6/12/2023,64007881,AP3,PI,11955,B000001235,10475.42,0.00,10475.42,10475.42,3097,Corporate Subscriptions,42906,Subscriptions,,H4-4,CORPORATE AND DEMOCRATIC CORE,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,11327,Royal Haskoningdhv Uk Ltd,6/8/2023,1090085,AP1,PI,149664,B000014007,8805.23,1761.05,10566.28,10566.28,6320,Stokes Bay Seawall,29999,Capital - Premises Costs,,H4-9,MIRS,CAPITAL,IE299,CAPITAL - PREMISES COSTS,,
,11560,Alan Baxter Limited  (Consultancy),6/15/2023,49/1731,AP1,PI,149462,B000014019,10140.00,2028.00,12168.00,12168.00,3189,Heritage Action Zones,43201,Studies And Surveys,,H4-9,MIRS,CAPITAL,IE432,MISCELLANEOUS EXPENSES,,
,284,Southernbrook (Gosport) Limited,6/21/2023,20 GALLEON PLACE,AP1,PI,149929,B000014027,8676.24,0.00,8676.24,12496.00,2015,Damage Deposit Payments Recove,42908,Homelessness - Ria,,H4-9,MIRS,CAPITAL,IE429,GRANTS AND SUBSCRIPTIONS,,
,284,Southernbrook (Gosport) Limited,6/21/2023,20 GALLEON PLACE,AP1,PI,149929,B000014027,3819.76,0.00,3819.76,12496.00,2016,Homelessness Prevention Servic,42908,Homelessness - Ria,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,1059,Portsmouth City Council,6/15/2023,21159013,AP1,PI,149607,B000014019,10472.00,2094.40,12566.40,12566.40,4101,Housing Management Bu,12116,Pcc Shared Mgt Charges,,H4-6,SERVICE UNITS ADMIN COSTS,REVENUE,IE121,DIRECT EMPLOYEE EXPENSES,,
,11636,Pool Magician Limited,6/21/2023,3666,AP1,PI,149729,B000014030,10791.36,2158.27,12949.63,12949.63,6338,Splash Parks Maintenance,29999,Capital - Premises Costs,,H4-9,MIRS,CAPITAL,IE299,CAPITAL - PREMISES COSTS,,
,11636,Pool Magician Limited,6/29/2023,3686,AP1,PI,150015,B000014042,10791.36,2158.27,12949.63,12949.63,6338,Splash Parks Maintenance,29999,Capital - Premises Costs,,H4-9,MIRS,CAPITAL,IE299,CAPITAL - PREMISES COSTS,,
,135,Bottomline Technologies Europe Ltd,6/29/2023,UKINV-387906,AP1,PI,148279,B000014043,11002.92,2200.58,13203.50,13203.50,3203,Energy Rebate Scheme,42613,Purchase Of Software,,H4-9,MIRS,CAPITAL,IE426,COMMUNICATIONS AND COMPUTING,,
,11866,Granicus - Firmstep Limited,6/1/2023,163753,AP1,PI,149365,B000014001,5880.00,1176.00,7056.00,14112.00,3090,Communications,42609,Media,,H4-9,MIRS,CAPITAL,IE426,COMMUNICATIONS AND COMPUTING,,
,992,Nec Software Solutions (Uk) Limited,6/15/2023,91474083,AP1,PI,149432,B000014019,12100.00,2420.00,14520.00,14520.00,6616,It System Upgrades,29999,Capital - Premises Costs,,H4-9,MIRS,CAPITAL,IE299,CAPITAL - PREMISES COSTS,,
,4922,Urbaser Limited,6/15/2023,0000007519,AP1,PI,149641,B000014019,12846.16,2569.23,15415.39,15415.39,1035,Waste Collection/Recycling,52029,Wheeled Bins,,H4-9,MIRS,CAPITAL,IE527,PRIVATE CONTRACTORS,,
,452,Gs Building Services Limited,6/15/2023,GS-2362,AP1,PI,149568,B000014019,13559.80,2711.96,16271.76,16271.76,1007,Leisure Open Spaces,22109,Special Maintenance,,H4-9,MIRS,CAPITAL,IE221,REPAIRS AND MAINT OF BUILDINGS,,
,10917,Green Colo. Limited,6/1/2023,17136,AP1,PI,149442,B000014001,13680.00,2736.00,16416.00,16416.00,4605,Emergency Planning Bu,42604,Central Comms System,,H4-7,HRA,CAPITAL,IE221,REPAIRS AND MAINT OF BUILDINGS,,
,1059,Portsmouth City Council,6/15/2023,21159009,AP1,PI,149604,B000014019,13924.68,2784.93,16709.61,16709.61,4430,Grounds Maintenance Team,12111,Agency/Hired Staff,,H4-9,MIRS,CAPITAL,IE229,GROUNDS MAINTENANCE COSTS,,
,3680,Benefit Rent Allowance,6/12/2023,7/6/23,AP3,PI,11957,B000001235,16828.50,0.00,16828.50,16828.50,3005,Rent Allowances,63025,Housing Benefits - Bacs,,H4-9,MIRS,CAPITAL,IE630,HOUSING BENEFITS,,
,11906,Colliers International P-C Limited,6/21/2023,011248745,AP1,PI,149127,B000014027,15900.00,3180.00,19080.00,19080.00,3125,Local Development Plan,43201,Studies And Surveys,,H4-13,PLANNING SERVICES,REVENUE,IE432,MISCELLANEOUS EXPENSES,,
,9808,Goss Interactive Limited,6/21/2023,21234,AP1,PI,149739,B000014027,16740.00,3348.00,20088.00,20088.00,4502,I T Services Bu,42613,Purchase Of Software,,H4-9,MIRS,CAPITAL,IE426,COMMUNICATIONS AND COMPUTING,,
,4762,Kier Group Plc,6/21/2023,10314478,AP1,PI,149747,B000014027,16983.98,3396.80,20380.78,20380.78,7414,Communal Waste Management,22100,Repair & Maintain Buildings,,H4-9,MIRS,CAPITAL,IE221,REPAIRS AND MAINT OF BUILDINGS,,
,4922,Urbaser Limited,6/15/2023,0000007520,AP1,PI,149643,B000014019,17109.30,3421.86,20531.16,20531.16,1044,Hcc Grass Trees And Shrubs,52156,Urbaser Additional Works,,H4-2,HIGHWAYS ROADS AND TRANSPORT,REVENUE,IE527,PRIVATE CONTRACTORS,,
,11327,Royal Haskoningdhv Uk Ltd,6/21/2023,1089401,AP1,PI,149660,B000014027,20170.06,4034.01,24204.07,24204.07,6320,Stokes Bay Seawall,29999,Capital - Premises Costs,,H4-9,MIRS,CAPITAL,IE299,CAPITAL - PREMISES COSTS,,
,11225,Ecd Architects Limited,6/1/2023,15992,AP1,PI,149363,B000014001,20627.26,4125.44,24752.70,24752.70,6038,New Build,29999,Capital - Premises Costs,,H4-9,MIRS,CAPITAL,IE299,CAPITAL - PREMISES COSTS,,
,1050,Phs Group Limited,6/29/2023,69823103,AP1,PI,150086,B000014042,3170.52,634.10,3804.62,26632.34,7353,Hostel Management,22902,Cleaning & Sweeping Of Grounds,,H4-9,MIRS,CAPITAL,IE229,GROUNDS MAINTENANCE COSTS,,
,462,Hampshire County Council,6/15/2023,3611640279,AP1,PI,149158,B000014019,4504.25,900.85,5405.10,30886.31,1007,Leisure Open Spaces,22104,Lamp Columns,,H4-9,MIRS,CAPITAL,IE221,REPAIRS AND MAINT OF BUILDINGS,,
,462,Hampshire County Council,6/15/2023,3611640279,AP1,PI,149158,B000014019,17116.17,3423.24,20539.41,30886.31,1050,Footway Lighting,22104,Lamp Columns,,H4-9,MIRS,CAPITAL,IE221,REPAIRS AND MAINT OF BUILDINGS,,
,462,Hampshire County Council,6/15/2023,3611640279,AP1,PI,149158,B000014019,900.85,180.17,1081.02,30886.31,3003,Stokes Bay Mobile Home Park,22104,Lamp Columns,,H4-3,HOUSING SERVICES,REVENUE,IE221,REPAIRS AND MAINT OF BUILDINGS,,
,462,Hampshire County Council,6/15/2023,3611640279,AP1,PI,149158,B000014019,3217.32,643.46,3860.78,30886.31,7350,Estate Management Services,22104,Lamp Columns,,H4-9,MIRS,CAPITAL,IE221,REPAIRS AND MAINT OF BUILDINGS,,
,3680,Benefit Rent Allowance,6/27/2023,21/06/23,AP3,PI,11995,B000001239,31904.18,0.00,31904.18,31904.18,3005,Rent Allowances,63025,Housing Benefits - Bacs,,H4-3,HOUSING SERVICES,REVENUE,IE630,HOUSING BENEFITS,,
,992,Nec Software Solutions (Uk) Limited,6/1/2023,91474001,AP1,PI,149361,B000014001,11596.02,2319.20,13915.22,41745.66,4707,Housing Benefit Bu,42615,Software Maintenance,,H4-6,SERVICE UNITS ADMIN COSTS,REVENUE,IE426,COMMUNICATIONS AND COMPUTING,,
,475,Havant Borough Council,6/8/2023,5000097742,AP1,PI,149507,B000014007,66560.00,0.00,66560.00,66560.00,1061,Coastal Management,52004,Coastal Partnership,,H4-9,MIRS,CAPITAL,IE527,PRIVATE CONTRACTORS,,
,462,Hampshire County Council,6/15/2023,3611649850,AP1,PI,149575,B000014019,78000.00,0.00,78000.00,78000.00,2016,Homelessness Prevention Servic,42908,Homelessness - Ria,,H4-9,MIRS,CAPITAL,IE429,GRANTS AND SUBSCRIPTIONS,,
,1059,Portsmouth City Council,6/15/2023,21151003,AP1,PI,149559,B000014019,43567.70,8699.14,52266.84,104533.68,4306,Hr Corporate Budget Bu,12111,Agency/Hired Staff,,H4-7,HRA,REVENUE,IE221,REPAIRS AND MAINT OF BUILDINGS,,
,7860,Novus Property Solutions Limited,6/21/2023,23050526,AP1,PI,149479,B000014027,106051.41,21210.28,127261.69,127261.69,6024,Contigent Major Repairs,29999,Capital - Premises Costs,,H4-9,MIRS,CAPITAL,IE299,CAPITAL - PREMISES COSTS,,
,3680,Benefit Rent Allowance,6/19/2023,14/06/23,AP3,PI,11974,B000001237,160901.86,0.00,160901.86,160901.86,3005,Rent Allowances,63025,Housing Benefits - Bacs,,H4-3,HOUSING SERVICES,REVENUE,IE630,HOUSING BENEFITS,,
,4922,Urbaser Limited,6/8/2023,0000007521,AP1,PI,149640,B000014007,222350.29,44470.06,266820.35,266820.35,1035,Urbaser,52151,Urbaser Contract Payments,,H4-12,ENV AND REGULATORY SERVICES,REVENUE,IE527,PRIVATE CONTRACTORS,,
,3680,Benefit Rent Allowance,6/5/2023,31/05/23,AP3,PI,11945,B000001233,573632.42,0.00,573632.42,573632.42,3005,Rent Allowances,63025,Housing Benefits - Bacs,,H4-9,MIRS,CAPITAL,IE630,HOUSING BENEFITS,,
,4762,Kier Group Plc,6/15/2023,10313698,AP1,PI,149624,B000014019,573167.00,114633.40,687800.40,687800.40,C020,Repairs & Maintenence Control,C0295,Planned Maintenence,,H4-7,HRA,REVENUE,IE221,REPAIRS AND MAINT OF BUILDINGS,,
,1050,Phs Group Limited,4/6/2023,6950783,AP1,PI,147348,B000013917,626.81,125.36,752.17,752.17,7353,Hostel Management,42114,Cleaning Materials,,H4-7,HRA,REVENUE,IE421,"EQUIP, FURNITURE AND MATERIALS",,
,6074,Manpower Uk Limited,4/13/2023,9840919,AP1,PI,148436,B000013925,670.76,134.15,804.91,804.91,7353,Hostel Management,12111,Agency/Hired Staff,,H4-7,HRA,REVENUE,IE121,DIRECT EMPLOYEE EXPENSES,,
,11163,Sefe Energy Limited,4/27/2023,INV02866585,AP1,PI,148563,B000013943,945.18,47.26,992.44,992.44,7353,Hostel Management,22200,Gas,,H4-7,HRA,REVENUE,IE222,ENERGY COSTS,,
,8984,Scottish Water Business Stream Limited,4/20/2023,2725644/2062222,AP1,PI,148573,B000013934,1248.96,0.00,1248.96,1248.96,7353,Hostel Management,22500,Waste Water Charges,,H4-7,HRA,REVENUE,IE225,WATER SERVICES,,
,11163,Sefe Energy Limited,4/27/2023,INV02879944,AP1,PI,148562,B000013943,1191.25,59.56,1250.81,1250.81,7353,Hostel Management,22200,Gas,,H4-7,HRA,REVENUE,IE222,ENERGY COSTS,,
,6074,Manpower Uk Limited,4/13/2023,9840918,AP1,PI,148435,B000013925,1963.65,392.73,2356.38,2356.38,7353,Hostel Management,12111,Agency/Hired Staff,,H4-7,HRA,REVENUE,IE121,DIRECT EMPLOYEE EXPENSES,,
,6074,Manpower Uk Limited,4/13/2023,9836547,AP1,PI,148271,B000013925,2378.08,475.62,2853.70,2853.70,7353,Hostel Management,12111,Agency/Hired Staff,,H4-7,HRA,REVENUE,IE121,DIRECT EMPLOYEE EXPENSES,,
,6074,Manpower Uk Limited,4/20/2023,9845549,AP1,PI,148566,B000013934,2797.41,559.48,3356.89,3356.89,7353,Hostel Management,12111,Agency/Hired Staff,,H4-9,MIRS,CAPITAL,IE121,DIRECT EMPLOYEE EXPENSES,,
,6851,Washco,4/20/2023,2078633,AP1,PI,148509,B000013934,3076.00,615.20,3691.20,3691.20,7353,Hostel Management,42100,Purchase Of Equipment,,H4-7,HRA,REVENUE,IE421,"EQUIP, FURNITURE AND MATERIALS",,
,4762,Kier Group Plc,4/27/2023,10310611,AP1,PI,148570,B000013943,17679.79,3535.96,21215.75,21215.75,7414,Communal Waste Management,22100,Repair & Maintain Buildings,,H4-7,HRA,REVENUE,IE221,REPAIRS AND MAINT OF BUILDINGS,,
,4762,Kier Group Plc,4/27/2023,10310627,AP1,PI,148569,B000013943,77534.68,15506.94,93041.62,93041.62,C020,Repairs & Maintenence Control,C0295,Planned Maintenence,,H4-7,HRA,REVENUE,IE221,REPAIRS AND MAINT OF BUILDINGS,,
,4762,Kier Group Plc,4/13/2023,10309738,AP1,PI,148288,B000013925,573167.00,114633.40,687800.40,687800.40,C020,Repairs & Maintenence Control,C0295,Planned Maintenence,,H4-7,HRA,REVENUE,IE221,REPAIRS AND MAINT OF BUILDINGS,,
,4922,Urbaser Limited,4/13/2023,0000007240,AP1,PI,148052,B000013925,222350.29,44470.06,266820.35,266820.35,1035,Urbaser,52151,Urbaser Contract Payments,,H4-12,ENV AND REGULATORY SERVICES,REVENUE,IE527,PRIVATE CONTRACTORS,,
,11447,Rent With Us (Online) Limited,3/9/2023,E. BACHE - F14 OLIVER COURT,AP1,PI,147600,B000013880,2633.63,0.00,2633.63,2633.63,2016,Homelessness Prevention Servic,42908,Homelessness - Ria,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,4549,Mann Countrywide (Residential Lettings),3/30/2023,18 NORTHWAY,AP1,PI,148012,B000013904,3162.92,0.00,3162.92,3162.92,2016,Homelessness Prevention Servic,42908,Homelessness - Ria,,H4-7,HRA,REVENUE,IE221,REPAIRS AND MAINT OF BUILDINGS,,
,9333,Arun Estates Lettings  (Cubitt & West),3/30/2023,141 ST JULIAN HOUSE,AP1,PI,148127,B000013904,1346.15,0.00,1346.15,4846.15,2016,Homelessness Prevention Servic,42908,Homelessness - Ria,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,11833,REDACTED,3/9/2023,62 BLACKTHORN DRIVE,AP1,PI,147522,B000013880,5223.00,0.00,5223.00,5223.00,2016,Homelessness Prevention Servic,42908,Homelessness - Ria,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,338,Aspire (Elite Property Management),3/16/2023,8 FRIARY ROAD,AP1,PI,147762,B000013886,5423.00,0.00,5423.00,5423.00,2016,Homelessness Prevention Servic,42908,Homelessness - Ria,,H4-7,HRA,REVENUE,IE221,REPAIRS AND MAINT OF BUILDINGS,,
,10752,G & K Lettings Limited  (T/A Martin & Co.),3/2/2023,63 KINGS ROAD,AP1,PI,147410,B000013872,5858.31,0.00,5858.31,5858.31,2016,Homelessness Prevention Servic,42908,Homelessness - Ria,,H4-9,MIRS,CAPITAL,IE429,GRANTS AND SUBSCRIPTIONS,,
,284,Southernbrook (Gosport) Limited,3/16/2023,SKYE GAMBLIN,AP1,PI,147760,B000013884,3072.00,0.00,3072.00,7422.00,2016,Homelessness Prevention Servic,42908,Homelessness - Ria,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,8462,Fox & Sons  (Sequence Uk Limited),3/2/2023,17D BROCKHURST ROAD,AP1,PI,147422,B000013872,1767.00,0.00,1767.00,8775.00,2016,Homelessness Prevention Servic,42908,Homelessness - Ria,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,6679,Leaders Limited,3/30/2023,P259492A1,AP1,PI,148120,B000013904,1153.84,0.00,1153.84,13153.84,2016,Homelessness Prevention Servic,42908,Homelessness - Ria,,H4-7,HRA,REVENUE,IE221,REPAIRS AND MAINT OF BUILDINGS,,
,11003,Lowery'S Property Sales & Lettings,3/16/2023,16 ALMA STREET,AP1,PI,147739,B000013884,1800.00,0.00,1800.00,1800.00,2023,Ukrainian Resettlement Fund,42908,Homelessness - Ria,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
