Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/02/12,23699,570.18,REVENUE,Fusion People Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/02/12,23698,570.18,REVENUE,Fusion People Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/02/12,24205,570.18,REVENUE,Fusion People Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,02/02/12,22812,300.00,REVENUE,Hqn Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CATERING,,,,,23/02/12,24144,352.00,REVENUE,Lee-On-The-Solent Golf Club
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,23/02/12,24177,500.00,REVENUE,Redactive Media Group
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,JOINT AUTHORITIES,,,,,02/02/12,23409,"8,750.00",REVENUE,Fareham Borough Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,02/02/12,23434,104.24,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,16/02/12,24014,150.00,REVENUE,Rspca Solent
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,02/02/12,23434,256.74,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,02/02/12,23105,374.75,REVENUE,Capita Business Services Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,23/02/12,23954,498.00,REVENUE,Beckett Telecom
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,02/02/12,23340,300.00,REVENUE,Morgana Systems Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,23/02/12,23950,"11,208.00",REVENUE,Presstek Europe Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,02/02/12,23417,950.00,REVENUE,Logicmighty
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,16/02/12,23614,240.28,REVENUE,Ace Office Supplies Ltd
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,23/02/12,24151,477.26,REVENUE,Elliott Baxter & Co Ltd
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,02/02/12,23373,"2,709.12",REVENUE,Presstek Europe Ltd
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,09/02/12,23579,"2,582.35",REVENUE,Ricoh Uk Ltd
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/02/12,24180,605.00,REVENUE,Coastal Facilities Management Ltd
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/02/12,23975,616.00,REVENUE,Coastal Facilities Management Ltd
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/02/12,23646,660.00,REVENUE,Coastal Facilities Management Ltd
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,02/02/12,23412,858.00,REVENUE,Coastal Facilities Management Ltd
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,02/02/12,23229,437.50,REVENUE,2cl Communications Ltd
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,23/02/12,24130,696.71,REVENUE,Loomis Uk Ltd
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,02/02/12,23434,66.97,REVENUE,Allstar Business Solutions Ltd
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,02/02/12,23231,550.00,REVENUE,Atl Security
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,ENERGY COSTS,,,,,21/02/12,1534,"1,043.46",REVENUE,Smartest Energy
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,ENERGY COSTS,,,,,24/02/12,23948,"1,043.46",REVENUE,Smartest Energy
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,ENERGY COSTS,,,,,21/02/12,1533,"6,380.27",REVENUE,Smartest Energy
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,ENERGY COSTS,,,,,24/02/12,23947,"6,380.27",REVENUE,Smartest Energy
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,FIXTURES AND FITTINGS,,,,,16/02/12,23600,"1,410.00",REVENUE,Otis Limited
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,FIXTURES AND FITTINGS,,,,,23/02/12,24194,"1,966.68",REVENUE,Otis Limited
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,23/02/12,23958,369.99,REVENUE,Misco Computer Supplies Ltd
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,02/02/12,23473,664.00,REVENUE,Mr A.F Winchcombe
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,09/02/12,23780,664.00,REVENUE,Mr A.F Winchcombe
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,16/02/12,24044,664.00,REVENUE,Mr A.F Winchcombe
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,16/02/12,24046,664.00,REVENUE,Mr A.F Winchcombe
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,02/02/12,23472,"2,154.20",REVENUE,Squire Sanders & Dempsey (Uk) Llp
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,09/02/12,23582,570.00,REVENUE,Cipfa Business Limited
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/12,24132,"3,340.00",REVENUE,Cipfa Business Limited
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/02/12,23644,"2,055.00",REVENUE,Serco Shared Service Centre
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,02/02/12,23371,"2,250.00",REVENUE,Serco Shared Service Centre
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/02/12,24175,"2,925.00",REVENUE,Serco Shared Service Centre
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/02/12,23642,"3,375.00",REVENUE,Serco Shared Service Centre
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/02/12,24209,"3,675.00",REVENUE,Serco Shared Service Centre
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,02/02/12,22820,"2,200.00",REVENUE,Northgate Public Services
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,02/02/12,23372,"1,100.00",REVENUE,Northgate Information Solutions
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,28/02/12,24125,580.00,REVENUE,Hm Court Service
,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,08/02/12,23714,995.00,REVENUE,Irrv
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,09/02/12,23672,602.00,CAPITAL,Blakes Property Consultants Limited
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,02/02/12,23446,440.20,CAPITAL,Howdens Joinery Company Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,23/02/12,24269,938.28,CAPITAL,Howdens Joinery Company Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,07/02/12,1497,"20,833.33",CAPITAL,Kier Building Maintenance
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,07/02/12,1497,"25,000.00",CAPITAL,Kier Building Maintenance
,,CAPITAL,H4-9,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,09/02/12,23673,"1,930.50",CAPITAL,Fareham Borough Council
,,CAPITAL,H4-9,,,,ENERGY COSTS,,,,,07/02/12,1486,203.25,CAPITAL,Shell Gas Direct Ltd
,,CAPITAL,H4-9,,,,HRA - PREMISES COSTS,,,,,02/02/12,23422,"21,275.00",CAPITAL,Martin Ralph Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,23/02/12,24000,"13,000.00",CAPITAL,Martin & Porter Co Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,17/02/12,1508,"828,823.00",CAPITAL,Chaps Treasury Management
,,CAPITAL,H4-9,,,,SERVICES,,,,,09/02/12,23687,"1,190.00",CAPITAL,Lavat Consulting Ltd
,,CAPITAL,H4-9,,,,SERVICES,,,,,09/02/12,23668,"1,500.00",CAPITAL,Capita Symonds Ltd
,,CAPITAL,H4-9,,,,SERVICES,,,,,16/02/12,24045,"85,664.62",CAPITAL,Mills & Reeve Llp
,,CAPITAL,H4-9,,,,MISCELLANEOUS EXPENSES,,,,,09/02/12,23686,864.50,CAPITAL,Blakedown Landscapes (Se) Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,09/02/12,23666,"1,478.50",CAPITAL,Gs Building Services Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,09/02/12,23761,985.00,CAPITAL,Carpet Fayre Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,16/02/12,23938,"3,022.43",CAPITAL,Lucas Windebank & Mcnally
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,09/02/12,23762,"2,871.00",CAPITAL,New-Air (Southern) Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,16/02/12,23999,"9,042.03",CAPITAL,Walker Electrical Services (Uk) Ltd
,,CAPITAL,H4-9,,,,SERVICES,,,,,16/02/12,23977,"1,042.68",CAPITAL,Jeffery Wood
,,HRA,H4-7,,,,"PRINTING, STAT & OFFICE EXP",,,,,17/02/12,1512,310.33,REVENUE,Allpay Ltd
,,HRA,H4-7,,,,INDIRECT EMPLOYEE EXPENSES,,,,,23/02/12,24199,590.02,REVENUE,Purvers International
,,HRA,H4-7,,,,INDIRECT EMPLOYEE EXPENSES,,,,,23/02/12,24200,653.20,REVENUE,Purvers International
,,HRA,H4-7,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/12,24202,625.00,REVENUE,Carpet Fayre Ltd
,,HRA,H4-7,,,,ENERGY COSTS,,,,,07/02/12,1486,"2,722.78",REVENUE,Shell Gas Direct Ltd
,,HRA,H4-7,,,,ENERGY COSTS,,,,,07/02/12,1487,"2,312.65",REVENUE,Shell Gas Direct Ltd
,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,23/02/12,23962,110.00,REVENUE,Cliff Phillips Landscapes
,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,23/02/12,23961,895.00,REVENUE,Cliff Phillips Landscapes
,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,02/02/12,23393,"2,160.00",REVENUE,Cliff Phillips Landscapes
,,HRA,H4-7,,,,HRA - PREMISES COSTS,,,,,09/02/12,23648,855.35,REVENUE,Martin Ralph Ltd
,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,02/02/12,23434,220.66,REVENUE,Allstar Business Solutions Ltd
,,HRA,H4-7,,,,ENERGY COSTS,,,,,21/02/12,1536,"1,046.45",REVENUE,E.On Uk Plc
,,HRA,H4-7,,,,ENERGY COSTS,,,,,21/02/12,1535,"1,470.87",REVENUE,E.On Uk Plc
,,HRA,H4-7,,,,ENERGY COSTS,,,,,21/02/12,1537,"1,511.38",REVENUE,E.On Uk Plc
,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,09/02/12,23647,505.17,REVENUE,1st Choice Hlc & M Limited
,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,09/02/12,23734,505.17,REVENUE,1st Choice Hlc & M Limited
,,HRA,H4-7,,,,SERVICES,,,,,16/02/12,23930,"1,400.00",REVENUE,Ascertiva Group Ltd
,,HRA,H4-7,,,,SERVICES,,,,,16/02/12,23931,"1,475.00",REVENUE,Ascertiva Group Ltd
,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,07/02/12,1497,"29,166.67",REVENUE,Kier Building Maintenance
,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,09/02/12,23785,"1,250.00",REVENUE,Gerald Honey Partnership
,,HRA,H4-7,,,,TRANSPORT OPERATORS,,,,,07/02/12,23629,"1,000.00",REVENUE,REDACTED
,,HRA,H4-7,,,,CAPITAL - PREMISES COSTS,,,,,09/02/12,23680,"4,542.40",REVENUE,Richardson Decorating Cont Ltd
,,HRA,H4-7,,,,CAPITAL - PREMISES COSTS,,,,,06/02/12,23570,"35,295.48",REVENUE,Richardson Decorating Cont Ltd
,,HRA,H4-7,,,,HRA - PREMISES COSTS,,,,,02/02/12,23423,720.00,REVENUE,Martin Ralph Ltd
,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,16/02/12,23923,"1,111.02",REVENUE,Kier Building Maintenance
,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,16/02/12,23918,"1,111.02",REVENUE,Kier Building Maintenance
,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,16/02/12,23924,"1,111.02",REVENUE,Kier Building Maintenance
,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,16/02/12,23919,"1,111.02",REVENUE,Kier Building Maintenance
,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,16/02/12,23922,"1,179.50",REVENUE,Kier Building Maintenance
,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,16/02/12,23926,"1,179.50",REVENUE,Kier Building Maintenance
,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,02/02/12,23393,500.00,REVENUE,Cliff Phillips Landscapes
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,

,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,

,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,

,,,,,,,,,,,,,,



,,,,,,,,,,,,,,

,,,,,,,,,,,,,,
