# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20180801-20180831
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/parks/alver-valley-bmx-track/,30,25,00:00:36,14,85.71%,60.00%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/,30,24,00:00:30,4,25.00%,6.67%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-stages/,30,20,00:00:26,2,0.00%,10.00%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/local-development-scheme-lds/,30,22,00:01:52,2,0.00%,16.67%,£0.00
/sections/your-council/press-releases/excellent-rating-for-borough-beaches/,30,25,00:00:37,8,75.00%,26.67%,£0.00
/sections/your-council/transparency/,30,26,00:01:02,7,57.14%,26.67%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PCB7L9HOG5000,29,21,00:02:17,7,57.14%,37.93%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PCINDOHOG5Y00,29,28,00:03:38,7,100.00%,58.62%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P48S0QHON1800,29,25,00:00:28,0,0.00%,13.79%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P4GF0GHON1R00,29,25,00:00:07,0,0.00%,3.45%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P7ZTQCHO07E00,29,16,00:00:11,0,0.00%,3.45%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=7,29,24,00:00:30,0,0.00%,6.90%,£0.00
,"131,805","95,501",00:00:54,"42,527",52.78%,32.27%,£0.00

Day Index,Page Views
01/08/2018,"5,427"
02/08/2018,"6,015"
03/08/2018,"3,986"
04/08/2018,"2,620"
05/08/2018,"3,105"
06/08/2018,"5,271"
07/08/2018,"5,092"
08/08/2018,"4,602"
09/08/2018,"5,140"
10/08/2018,"3,901"
11/08/2018,"2,388"
12/08/2018,"2,421"
13/08/2018,"5,109"
14/08/2018,"5,022"
15/08/2018,"5,218"
16/08/2018,"5,188"
17/08/2018,"3,992"
18/08/2018,"2,521"
19/08/2018,"2,841"
20/08/2018,"5,474"
21/08/2018,"4,617"
22/08/2018,"5,550"
23/08/2018,"4,526"
24/08/2018,"3,541"
25/08/2018,"2,687"
26/08/2018,"2,334"
27/08/2018,"3,614"
28/08/2018,"5,080"
29/08/2018,"4,605"
30/08/2018,"5,040"
31/08/2018,"4,878"
,"131,805"
